貨品分類,國家,數量,數量單位,重量,重量單位,價值
62123090007,合計,0,-,424,KGM,385
62123090007,日本,0,-,61,KGM,158
62123090007,哈薩克,0,-,2,KGM,19
62123090007,英國,0,-,18,KGM,45
62123090007,香港,0,-,14,KGM,32
62123090007,泰國,0,-,300,KGM,75
62123090007,澳大利亞,0,-,29,KGM,56
62129000003,合計,0,-,27828,KGM,24799
62129000003,中國大陸,0,-,2820,KGM,4780
62129000003,巴西,0,-,81,KGM,94
62129000003,日本,0,-,589,KGM,500
62129000003,以色列,0,-,152,KGM,129
62129000003,印尼,0,-,184,KGM,545
62129000003,西班牙,0,-,59,KGM,81
62129000003,宏都拉斯,0,-,924,KGM,1868
62129000003,孟加拉,0,-,325,KGM,533
62129000003,柬埔寨,0,-,440,KGM,578
62129000003,美國,0,-,6989,KGM,5874
62129000003,英國,0,-,411,KGM,217
62129000003,香港,0,-,7175,KGM,1295
62129000003,斯里蘭卡,0,-,1477,KGM,1060
62129000003,越南,0,-,4918,KGM,6152
62129000003,德國,0,-,1046,KGM,957
62129000003,薩爾瓦多,0,-,238,KGM,136
62132000007,合計,152,DZN,7,KGM,9
62132000007,美國,144,DZN,6,KGM,6
62132000007,馬來西亞,8,DZN,1,KGM,3
62139010000,合計,74,DZN,15,KGM,8
62139010000,印尼,69,DZN,14,KGM,6
62139010000,香港,5,DZN,1,KGM,2
62139090003,合計,4,DZN,2,KGM,2
62139090003,馬來西亞,4,DZN,2,KGM,2
62143000004,合計,0,-,4016,KGM,3524
62143000004,紐西蘭,0,-,6,KGM,4
62143000004,荷蘭,0,-,121,KGM,131
62143000004,義大利,0,-,1638,KGM,1620
62143000004,澳大利亞,0,-,2251,KGM,1769
62144000002,合計,0,-,15,KGM,37
62144000002,加拿大,0,-,1,KGM,1
62144000002,英國,0,-,4,KGM,6
62144000002,哥倫比亞,0,-,10,KGM,30
62149000001,合計,0,-,2501,KGM,1383
62149000001,西班牙,0,-,18,KGM,119
62149000001,美國,0,-,517,KGM,466
62149000001,香港,0,-,267,KGM,416
62149000001,紐西蘭,0,-,1,KGM,2
62149000001,菲律賓,0,-,1639,KGM,321
62149000001,新加坡,0,-,29,KGM,14
62149000001,德國,0,-,30,KGM,45
62159000000,合計,0,-,933,KGM,172
62159000000,中國大陸,0,-,7,KGM,56
62159000000,加拿大,0,-,1,KGM,1
62159000000,尼加拉瓜,0,-,755,KGM,58
62159000000,馬來西亞,0,-,3,KGM,7
62159000000,越南,0,-,167,KGM,50
62160010104,合計,709,DZN,823,KGM,158
62160010104,西班牙,3,DZN,41,KGM,8
62160010104,墨西哥,6,DZN,82,KGM,16
62160010104,薩爾瓦多,700,DZN,700,KGM,134
62160010202,合計,1144,DZN,2460,KGM,615
62160010202,中國大陸,1,DZN,8,KGM,1
62160010202,巴布亞紐幾內亞,101,DZN,206,KGM,81
62160010202,多明尼加,420,DZN,858,KGM,193
62160010202,美國,522,DZN,1262,KGM,292
62160010202,香港,50,DZN,24,KGM,15
62160010202,薩爾瓦多,50,DZN,102,KGM,33
62160091008,合計,26531,DZN,25562,KGM,4450
62160091008,其他國家,640,DZN,588,KGM,52
62160091008,帛琉,130,DZN,66,KGM,10
62160091008,柬埔寨,417,DZN,323,KGM,22
62160091008,斐濟,800,DZN,610,KGM,43
62160091008,智利,23400,DZN,23025,KGM,4247
62160091008,菲律賓,384,DZN,447,KGM,25
62160091008,澳大利亞,450,DZN,360,KGM,35
62160091008,賴索托,310,DZN,143,KGM,16
62160092007,合計,8,DZN,22,KGM,17
62160092007,希臘,8,DZN,22,KGM,17
62160099000,合計,16096,DZN,5274,KGM,3037
62160099000,中國大陸,102,DZN,160,KGM,124
62160099000,日本,208,DZN,146,KGM,229
62160099000,柬埔寨,322,DZN,17,KGM,90
62160099000,美國,4519,DZN,1432,KGM,1481
62160099000,香港,98,DZN,186,KGM,168
62160099000,埃及,590,DZN,455,KGM,39
62160099000,紐西蘭,140,DZN,96,KGM,23
62160099000,馬來西亞,2,DZN,0,KGM,51
62160099000,智利,9491,DZN,2561,KGM,710
62160099000,瑞典,600,DZN,204,KGM,116
62160099000,蒙特內哥羅共和國,24,DZN,17,KGM,6
62171090104,合計,0,-,9167,KGM,3504
62171090104,中國大陸,0,-,181,KGM,560
62171090104,美國,0,-,8936,KGM,2900
62171090104,越南,0,-,50,KGM,44
62171090907,合計,0,-,106419,KGM,58449
62171090907,中國大陸,0,-,5785,KGM,3184
62171090907,巴林,0,-,290,KGM,234
62171090907,巴基斯坦,0,-,5782,KGM,4591
62171090907,日本,0,-,41,KGM,70
62171090907,加拿大,0,-,57,KGM,77
62171090907,史瓦濟蘭,0,-,3,KGM,16
62171090907,印尼,0,-,8150,KGM,5993
62171090907,印度,0,-,4284,KGM,2392
62171090907,西班牙,0,-,2,KGM,2
62171090907,孟加拉,0,-,158,KGM,59
62171090907,肯亞,0,-,445,KGM,549
62171090907,俄羅斯,0,-,20,KGM,45
62171090907,柬埔寨,0,-,3264,KGM,1896
62171090907,美國,0,-,5040,KGM,7951
62171090907,英國,0,-,34,KGM,19
62171090907,香港,0,-,3844,KGM,2985
62171090907,埃及,0,-,67,KGM,95
62171090907,泰國,0,-,299,KGM,556
62171090907,荷蘭,0,-,3610,KGM,2825
62171090907,斯里蘭卡,0,-,672,KGM,404
62171090907,菲律賓,0,-,200,KGM,85
62171090907,越南,0,-,47295,KGM,17968
62171090907,奧地利,0,-,210,KGM,164
62171090907,新加坡,0,-,747,KGM,206
62171090907,義大利,0,-,495,KGM,1083
62171090907,德國,0,-,102,KGM,69
62171090907,緬甸,0,-,2849,KGM,1077
62171090907,賴索托,0,-,12663,KGM,3797
62171090907,薩爾瓦多,0,-,11,KGM,57
62179090009,合計,0,-,403587,KGM,222344
62179090009,千里達,0,-,185,KGM,76
62179090009,中國大陸,0,-,11176,KGM,19995
62179090009,巴基斯坦,0,-,3429,KGM,1161
62179090009,日本,0,-,812,KGM,848
62179090009,比利時,0,-,857,KGM,180
62179090009,加拿大,0,-,251,KGM,131
62179090009,尼加拉瓜,0,-,500,KGM,287
62179090009,伊拉克,0,-,1623,KGM,80
62179090009,印尼,0,-,6357,KGM,13684
62179090009,印度,0,-,1654,KGM,1040
62179090009,西班牙,0,-,80,KGM,110
62179090009,孟加拉,0,-,15207,KGM,6320
62179090009,肯亞,0,-,1055,KGM,563
62179090009,阿拉伯聯合大公國,0,-,110,KGM,122
62179090009,南非,0,-,594,KGM,337
62179090009,南韓,0,-,394,KGM,363
62179090009,柬埔寨,0,-,24735,KGM,8772
62179090009,突尼西亞,0,-,894,KGM,324
62179090009,約旦,0,-,7811,KGM,2279
62179090009,美國,0,-,12220,KGM,6749
62179090009,英國,0,-,1353,KGM,381
62179090009,香港,0,-,1098,KGM,1449
62179090009,泰國,0,-,1766,KGM,1673
62179090009,秘魯,0,-,73,KGM,161
62179090009,馬來西亞,0,-,558,KGM,738
62179090009,斯里蘭卡,0,-,6042,KGM,5874
62179090009,菲律賓,0,-,1892,KGM,1056
62179090009,越南,0,-,242136,KGM,130690
62179090009,義大利,0,-,92,KGM,258
62179090009,德國,0,-,844,KGM,416
62179090009,模里西斯,0,-,4,KGM,1
62179090009,緬甸,0,-,874,KGM,541
62179090009,墨西哥,0,-,104,KGM,184
62179090009,賴索托,0,-,56645,KGM,15001
62179090009,薩爾瓦多,0,-,162,KGM,500
63011000002,合計,0,-,839,KGM,599
63011000002,香港,0,-,839,KGM,599
63014000006,合計,0,-,7669,KGM,2590
63014000006,日本,0,-,3400,KGM,1787
63014000006,其他國家,0,-,9,KGM,5
63014000006,美國,0,-,1360,KGM,672
63014000006,泰國,0,-,200,KGM,45
63014000006,菲律賓,0,-,2700,KGM,81
63019090006,合計,0,-,13464,KGM,4693
63019090006,中國大陸,0,-,1023,KGM,260
63019090006,日本,0,-,372,KGM,324
63019090006,其他國家,0,-,66,KGM,29
63019090006,肯亞,0,-,1899,KGM,368
63019090006,柬埔寨,0,-,1296,KGM,13
63019090006,美國,0,-,3634,KGM,2628
63019090006,香港,0,-,54,KGM,58
63019090006,馬來西亞,0,-,3525,KGM,317
63019090006,菲律賓,0,-,360,KGM,3
63019090006,新加坡,0,-,739,KGM,455
63019090006,德國,0,-,496,KGM,238
63021090002,合計,0,-,4198,KGM,2806
63021090002,日本,0,-,6,KGM,7
63021090002,美國,0,-,4192,KGM,2799
63022100008,合計,0,-,86,KGM,46
63022100008,中國大陸,0,-,0,KGM,1
63022100008,美國,0,-,86,KGM,45
63022200007,合計,0,-,46,KGM,53
63022200007,日本,0,-,46,KGM,53
63022990001,合計,0,-,22,KGM,1
63022990001,馬來西亞,0,-,22,KGM,1
63023100006,合計,0,-,446,KGM,48
63023100006,中國大陸,0,-,0,KGM,1
63023100006,其他國家,0,-,113,KGM,31
63023100006,美國,0,-,13,KGM,2
63023100006,馬紹爾群島共和國,0,-,320,KGM,14
63023200005,合計,0,-,3219,KGM,3850
63023200005,中國大陸,0,-,1,KGM,10
63023200005,日本,0,-,2809,KGM,3407
63023200005,美國,0,-,258,KGM,135
63023200005,馬來西亞,0,-,151,KGM,298
63023990009,合計,0,-,2773,KGM,1994
63023990009,日本,0,-,196,KGM,138
63023990009,帛琉,0,-,3,KGM,2
63023990009,香港,0,-,252,KGM,172
63023990009,幾內亞,0,-,1250,KGM,10
63023990009,越南,0,-,1072,KGM,1672
63025100001,合計,0,-,127,KGM,145
63025100001,美國,0,-,36,KGM,68
63025100001,香港,0,-,91,KGM,77
63025300009,合計,0,-,16684,KGM,4275
63025300009,中國大陸,0,-,1,KGM,5
63025300009,美國,0,-,16535,KGM,4217
63025300009,新加坡,0,-,148,KGM,53
63025990004,合計,0,-,23,KGM,11
63025990004,中國大陸,0,-,4,KGM,5
63025990004,澳門,0,-,19,KGM,6
63026000000,合計,0,-,3769,KGM,2951
63026000000,中國大陸,0,-,331,KGM,235
63026000000,日本,0,-,244,KGM,912
63026000000,印尼,0,-,191,KGM,31
63026000000,其他國家,0,-,768,KGM,168
63026000000,帛琉,0,-,348,KGM,90
63026000000,肯亞,0,-,88,KGM,2
63026000000,阿拉伯聯合大公國,0,-,7,KGM,8
63026000000,南非,0,-,3,KGM,5
63026000000,南韓,0,-,246,KGM,596
63026000000,柬埔寨,0,-,100,KGM,1
63026000000,美國,0,-,1363,KGM,871
63026000000,越南,0,-,7,KGM,4
63026000000,緬甸,0,-,73,KGM,28
63029100003,合計,0,-,407,KGM,114
63029100003,日本,0,-,68,KGM,56
63029100003,其他國家,0,-,294,KGM,52
63029100003,澳大利亞,0,-,45,KGM,6
63029300001,合計,0,-,3292,KGM,2020
63029300001,中國大陸,0,-,69,KGM,39
63029300001,丹麥,0,-,2150,KGM,1221
63029300001,立陶宛,0,-,2,KGM,2
63029300001,美國,0,-,224,KGM,125
63029300001,香港,0,-,119,KGM,61
63029300001,挪威,0,-,47,KGM,36
63029300001,德國,0,-,610,KGM,439
63029300001,澳大利亞,0,-,70,KGM,75
63029300001,羅馬尼亞,0,-,1,KGM,22
63029990006,合計,0,-,4582,KGM,583
63029990006,中國大陸,0,-,518,KGM,280
63029990006,日本,0,-,223,KGM,73
63029990006,南非,0,-,15,KGM,3
63029990006,美國,0,-,226,KGM,112
63029990006,越南,0,-,3600,KGM,115
63031200008,合計,0,-,7406,KGM,2680
63031200008,印尼,0,-,66,KGM,2
63031200008,美國,0,-,1657,KGM,466
63031200008,馬來西亞,0,-,30,KGM,12
63031200008,荷蘭,0,-,4711,KGM,1863
63031200008,德國,0,-,942,KGM,337
63031920007,合計,0,-,5,KGM,9
63031920007,美國,0,-,5,KGM,9
63031990002,合計,0,-,4539,KGM,805
63031990002,柬埔寨,0,-,196,KGM,2
63031990002,香港,0,-,11,KGM,14
63031990002,泰國,0,-,344,KGM,386
63031990002,馬達加斯加,0,-,2790,KGM,19
63031990002,新加坡,0,-,284,KGM,68
63031990002,德國,0,-,914,KGM,316
63039100002,合計,0,-,600,KGM,176
63039100002,美國,0,-,600,KGM,176
63039200001,合計,0,-,263473,KGM,102427
63039200001,中國大陸,0,-,30805,KGM,10104
63039200001,日本,0,-,925,KGM,1822
63039200001,加拿大,0,-,909,KGM,303
63039200001,西班牙,0,-,4241,KGM,1533
63039200001,沙烏地阿拉伯,0,-,292,KGM,86
63039200001,孟加拉,0,-,4673,KGM,1407
63039200001,波蘭,0,-,1104,KGM,387
63039200001,法國,0,-,508,KGM,182
63039200001,俄羅斯,0,-,13213,KGM,4731
63039200001,南韓,0,-,981,KGM,1011
63039200001,美國,0,-,63121,KGM,24366
63039200001,英國,0,-,5686,KGM,2089
63039200001,泰國,0,-,361,KGM,64
63039200001,荷蘭,0,-,10859,KGM,9689
63039200001,越南,0,-,632,KGM,985
63039200001,瑞典,0,-,9391,KGM,3362
63039200001,義大利,0,-,7571,KGM,3279
63039200001,德國,0,-,91583,KGM,33723
63039200001,墨西哥,0,-,974,KGM,1076
63039200001,澳大利亞,0,-,15640,KGM,2222
63039200001,關島,0,-,4,KGM,6
63039990005,合計,0,-,197427,KGM,60894
63039990005,中國大陸,0,-,140,KGM,73
63039990005,日本,0,-,1734,KGM,364
63039990005,加拿大,0,-,851,KGM,270
63039990005,印度,0,-,1614,KGM,207
63039990005,肯亞,0,-,128,KGM,80
63039990005,俄羅斯,0,-,198,KGM,71
63039990005,南非,0,-,2246,KGM,423
63039990005,南韓,0,-,37,KGM,82
63039990005,美國,0,-,156759,KGM,49288
63039990005,英國,0,-,150,KGM,299
63039990005,香港,0,-,154,KGM,61
63039990005,泰國,0,-,13479,KGM,3054
63039990005,馬來西亞,0,-,3854,KGM,900
63039990005,荷蘭,0,-,316,KGM,544
63039990005,菲律賓,0,-,440,KGM,2
63039990005,越南,0,-,1978,KGM,489
63039990005,澳大利亞,0,-,13349,KGM,4687
63041190009,合計,0,-,187,KGM,204
63041190009,中國大陸,0,-,187,KGM,204
63041910008,合計,0,-,184,KGM,32
63041910008,香港,0,-,10,KGM,15
63041910008,哥斯大黎加,0,-,24,KGM,2
63041910008,菲律賓,0,-,150,KGM,15
63041990001,合計,0,-,114,KGM,17
63041990001,日本,0,-,86,KGM,12
63041990001,其他國家,0,-,28,KGM,5
63049190002,合計,0,-,9,KGM,23
63049190002,加拿大,0,-,9,KGM,23
63049200000,合計,0,-,240,KGM,190
63049200000,美國,0,-,240,KGM,190
63049300009,合計,0,-,135770,KGM,51027
63049300009,美國,0,-,135346,KGM,50811
63049300009,荷蘭,0,-,424,KGM,216
63049990004,合計,0,-,1948,KGM,2087
63049990004,中國大陸,0,-,64,KGM,103
63049990004,加拿大,0,-,5,KGM,4
63049990004,美國,0,-,1834,KGM,1973
63049990004,英國,0,-,42,KGM,3
63049990004,瑞典,0,-,3,KGM,4
63051000008,合計,0,-,561,KGM,295
63051000008,日本,0,-,60,KGM,2
63051000008,比利時,0,-,491,KGM,282
63051000008,聖多美普林西比,0,-,10,KGM,11
63052000006,合計,0,-,234,KGM,369
63052000006,南韓,0,-,7,KGM,7
63052000006,義大利,0,-,157,KGM,163
63052000006,德國,0,-,70,KGM,199
63053200002,合計,0,-,270,KGM,84
63053200002,日本,0,-,150,KGM,6
63053200002,美國,0,-,120,KGM,78
63053300001,合計,0,-,3752,KGM,809
63053300001,日本,0,-,67,KGM,85
63053300001,加拿大,0,-,21,KGM,7
63053300001,其他國家,0,-,2300,KGM,284
63053300001,馬來西亞,0,-,1011,KGM,80
63053300001,菲律賓,0,-,47,KGM,17
63053300001,德國,0,-,306,KGM,336
63053900005,合計,0,-,35128,KGM,9867
63053900005,土耳其,0,-,7319,KGM,3600
63053900005,中國大陸,0,-,645,KGM,385
63053900005,巴基斯坦,0,-,3024,KGM,1378
63053900005,日本,0,-,1649,KGM,1073
63053900005,孟加拉,0,-,140,KGM,66
63053900005,南非,0,-,6,KGM,24
63053900005,南韓,0,-,1143,KGM,639
63053900005,約旦,0,-,24,KGM,9
63053900005,美國,0,-,858,KGM,548
63053900005,英國,0,-,89,KGM,57
63053900005,哥斯大黎加,0,-,82,KGM,21
63053900005,泰國,0,-,211,KGM,154
63053900005,烏干達,0,-,34,KGM,10
63053900005,烏拉圭,0,-,16565,KGM,843
63053900005,越南,0,-,132,KGM,36
63053900005,墨西哥,0,-,3207,KGM,1024
63059000001,合計,0,-,26369,KGM,15397
63059000001,土耳其,0,-,21,KGM,3
63059000001,中國大陸,0,-,14920,KGM,3073
63059000001,丹麥,0,-,58,KGM,99
63059000001,巴基斯坦,0,-,0,KGM,2
63059000001,日本,0,-,393,KGM,339
63059000001,加拿大,0,-,170,KGM,69
63059000001,立陶宛,0,-,8,KGM,12
63059000001,伊朗,0,-,0,KGM,13
63059000001,印尼,0,-,23,KGM,5
63059000001,波蘭,0,-,0,KGM,7
63059000001,南非,0,-,54,KGM,62
63059000001,南韓,0,-,18,KGM,34
63059000001,美國,0,-,2257,KGM,1062
63059000001,英國,0,-,17,KGM,8
63059000001,香港,0,-,729,KGM,4525
63059000001,挪威,0,-,1,KGM,7
63059000001,馬來西亞,0,-,6703,KGM,5399
63059000001,捷克,0,-,195,KGM,169
63059000001,斯洛伐克,0,-,38,KGM,27
63059000001,斯洛維尼亞,0,-,18,KGM,11
63059000001,越南,0,-,12,KGM,8
63059000001,奧地利,0,-,731,KGM,461
63059000001,德國,0,-,1,KGM,1
63059000001,羅馬尼亞,0,-,2,KGM,1
63061200005,合計,0,-,59179,KGM,12342
63061200005,中國大陸,0,-,863,KGM,307
63061200005,印度,0,-,15703,KGM,395
63061200005,其他國家,0,-,113,KGM,13
63061200005,柬埔寨,0,-,367,KGM,72
63061200005,約旦,0,-,1190,KGM,369
63061200005,香港,0,-,3018,KGM,850
63061200005,挪威,0,-,36,KGM,24
63061200005,秘魯,0,-,4418,KGM,619
63061200005,馬紹爾群島共和國,0,-,75,KGM,7
63061200005,荷蘭,0,-,139,KGM,29
63061200005,越南,0,-,33180,KGM,9605
63061200005,瑞典,0,-,77,KGM,52
63061910006,合計,0,-,170182,KGM,15515
63061910006,其他國家,0,-,42,KGM,6
63061910006,越南,0,-,170140,KGM,15509
63061990009,合計,0,-,29583,KGM,5951
63061990009,中國大陸,0,-,59,KGM,33
63061990009,日本,0,-,5880,KGM,1361
63061990009,印尼,0,-,116,KGM,83
63061990009,其他國家,0,-,20,KGM,6
63061990009,孟加拉,0,-,494,KGM,124
63061990009,柬埔寨,0,-,8,KGM,12
63061990009,美國,0,-,302,KGM,301
63061990009,香港,0,-,645,KGM,265
63061990009,斯洛伐克,0,-,18,KGM,56
63061990009,菲律賓,0,-,700,KGM,29
63061990009,越南,0,-,21203,KGM,2557
63061990009,德國,0,-,36,KGM,1001
63061990009,墨西哥,0,-,100,KGM,121
63061990009,澳門,0,-,2,KGM,2
63062200003,合計,850,SET,10061,KGM,3814
63062200003,中國大陸,20,SET,1159,KGM,158
63062200003,希臘,1,SET,40,KGM,21
63062200003,沙烏地阿拉伯,328,SET,2632,KGM,1505
63062200003,其他大洋洲國家,30,SET,560,KGM,25
63062200003,阿根廷,370,SET,2115,KGM,977
63062200003,瑞士,1,SET,5,KGM,4
63062200003,澳大利亞,100,SET,3550,KGM,1124
63062990007,合計,278,SET,1849,KGM,999
63062990007,日本,271,SET,1631,KGM,946
63062990007,法國,3,SET,102,KGM,20
63062990007,美國,2,SET,58,KGM,17
63062990007,泰國,1,SET,29,KGM,8
63062990007,荷蘭,1,SET,29,KGM,8
63064090002,合計,1821,PCE,3110,KGM,3059
63064090002,加拿大,1,PCE,20,KGM,9
63064090002,印尼,744,PCE,165,KGM,64
63064090002,美國,114,PCE,9,KGM,15
63064090002,挪威,136,PCE,906,KGM,1298
63064090002,智利,600,PCE,770,KGM,379
63064090002,德國,210,PCE,1077,KGM,1066
63064090002,澳大利亞,16,PCE,163,KGM,228
63071000006,合計,0,-,41105,KGM,11452
63071000006,中國大陸,0,-,6200,KGM,1650
63071000006,日本,0,-,25823,KGM,4980
63071000006,比利時,0,-,48,KGM,67
63071000006,加拿大,0,-,2,KGM,1
63071000006,西班牙,0,-,12,KGM,17
63071000006,其他國家,0,-,6,KGM,2
63071000006,孟加拉,0,-,10,KGM,44
63071000006,法國,0,-,249,KGM,236
63071000006,阿根廷,0,-,1,KGM,9
63071000006,柬埔寨,0,-,80,KGM,58
63071000006,美國,0,-,737,KGM,1008
63071000006,英國,0,-,1393,KGM,433
63071000006,香港,0,-,82,KGM,114
63071000006,馬來西亞,0,-,1752,KGM,283
63071000006,馬紹爾群島共和國,0,-,250,KGM,2
63071000006,斯洛維尼亞,0,-,134,KGM,95
63071000006,菲律賓,0,-,449,KGM,472
63071000006,越南,0,-,408,KGM,376
63071000006,新加坡,0,-,659,KGM,183
63071000006,德國,0,-,2659,KGM,1102
63071000006,墨西哥,0,-,145,KGM,314
63071000006,澳大利亞,0,-,6,KGM,6
63072000004,合計,8301,PCE,6655,KGM,2658
63072000004,中國大陸,39,PCE,46,KGM,15
63072000004,巴布亞紐幾內亞,20,PCE,21,KGM,8
63072000004,日本,350,PCE,200,KGM,153
63072000004,印尼,99,PCE,51,KGM,53
63072000004,西班牙,15,PCE,66,KGM,78
63072000004,其他國家,9,PCE,15,KGM,4
63072000004,帛琉,541,PCE,490,KGM,151
63072000004,阿拉伯聯合大公國,16,PCE,66,KGM,104
63072000004,美國,5170,PCE,2450,KGM,1102
63072000004,泰國,1265,PCE,1886,KGM,573
63072000004,秘魯,28,PCE,81,KGM,63
63072000004,斯里蘭卡,100,PCE,93,KGM,18
63072000004,新加坡,99,PCE,38,KGM,31
63072000004,模里西斯,100,PCE,84,KGM,28
63072000004,薩爾瓦多,450,PCE,1068,KGM,277
63079019008,合計,0,-,744,KGM,347
63079019008,美國,0,-,605,KGM,287
63079019008,香港,0,-,139,KGM,60
63079020005,合計,0,-,123826,KGM,41143
63079020005,中國大陸,0,-,2585,KGM,1627
63079020005,厄瓜多,0,-,47,KGM,53
63079020005,日本,0,-,4505,KGM,2199
63079020005,加拿大,0,-,542,KGM,177
63079020005,匈牙利,0,-,3,KGM,9
63079020005,印尼,0,-,1307,KGM,663
63079020005,印度,0,-,341,KGM,310
63079020005,吉布地,0,-,651,KGM,275
63079020005,西班牙,0,-,2122,KGM,763
63079020005,孟加拉,0,-,26,KGM,95
63079020005,阿拉伯聯合大公國,0,-,1277,KGM,350
63079020005,南韓,0,-,6452,KGM,1464
63079020005,柬埔寨,0,-,638,KGM,377
63079020005,約旦,0,-,114,KGM,388
63079020005,美國,0,-,61881,KGM,17667
63079020005,英國,0,-,4462,KGM,1155
63079020005,香港,0,-,2056,KGM,1099
63079020005,哥斯大黎加,0,-,19,KGM,7
63079020005,埃及,0,-,3,KGM,3
63079020005,挪威,0,-,24,KGM,53
63079020005,泰國,0,-,3325,KGM,968
63079020005,紐西蘭,0,-,520,KGM,286
63079020005,馬來西亞,0,-,6,KGM,3
63079020005,捷克,0,-,5717,KGM,1866
63079020005,荷蘭,0,-,9925,KGM,3325
63079020005,斐濟,0,-,22,KGM,7
63079020005,菲律賓,0,-,1418,KGM,528
63079020005,越南,0,-,6427,KGM,2619
63079020005,愛沙尼亞,0,-,484,KGM,155
63079020005,新加坡,0,-,308,KGM,110
63079020005,瑞典,0,-,2208,KGM,787
63079020005,義大利,0,-,765,KGM,278
63079020005,德國,0,-,887,KGM,729
63079020005,緬甸,0,-,280,KGM,82
63079020005,墨西哥,0,-,654,KGM,121
63079020005,澳大利亞,0,-,1825,KGM,545
63079040109,合計,5,PCE,68,KGM,69
63079040109,日本,4,PCE,20,KGM,12
63079040109,聖多美普林西比,1,PCE,48,KGM,57
63079040902,合計,5030,PCE,178,KGM,222
63079040902,美國,4900,PCE,148,KGM,144
63079040902,泰國,40,PCE,16,KGM,18
63079040902,越南,90,PCE,14,KGM,60
63079050106,合計,659160,PCE,18512,KGM,11560
63079050106,印尼,6000,PCE,26,KGM,99
63079050106,阿根廷,38800,PCE,1377,KGM,1169
63079050106,英國,96700,PCE,4153,KGM,2539
63079050106,哥倫比亞,148400,PCE,3971,KGM,1757
63079050106,泰國,360,PCE,5,KGM,11
63079050106,秘魯,28000,PCE,558,KGM,588
63079050106,愛爾蘭,4500,PCE,150,KGM,215
63079050106,新加坡,128000,PCE,1558,KGM,832
63079050106,瑞士,30000,PCE,875,KGM,753
63079050106,義大利,600,PCE,20,KGM,36
63079050106,德國,106000,PCE,3700,KGM,2427
63079050106,墨西哥,71800,PCE,2119,KGM,1134
63079050204,合計,9167829,PCE,54126,KGM,21353
63079050204,中國大陸,21611,PCE,238,KGM,143
63079050204,日本,7860500,PCE,38479,KGM,10739
63079050204,以色列,8880,PCE,147,KGM,294
63079050204,尼加拉瓜,15000,PCE,150,KGM,75
63079050204,瓜地馬拉,100000,PCE,390,KGM,129
63079050204,印尼,8850,PCE,54,KGM,14
63079050204,其他國家,60,PCE,4,KGM,1
63079050204,英國,15080,PCE,566,KGM,228
63079050204,香港,385270,PCE,2141,KGM,909
63079050204,哥斯大黎加,22000,PCE,110,KGM,30
63079050204,泰國,56760,PCE,182,KGM,197
63079050204,紐西蘭,1440,PCE,16,KGM,16
63079050204,馬來西亞,850,PCE,106,KGM,48
63079050204,荷蘭,10584,PCE,567,KGM,248
63079050204,菲律賓,1000,PCE,4,KGM,3
63079050204,越南,6100,PCE,48,KGM,16
63079050204,新加坡,425024,PCE,8115,KGM,6326
63079050204,瑞士,20000,PCE,195,KGM,79
63079050204,瑞典,13320,PCE,226,KGM,197
63079050204,義大利,1680,PCE,27,KGM,41
63079050204,德國,5000,PCE,135,KGM,97
63079050204,澳大利亞,88900,PCE,1533,KGM,1206
63079050204,賴索托,31200,PCE,342,KGM,125
63079050204,薩爾瓦多,68720,PCE,351,KGM,192
63079090108,合計,0,-,238,KGM,81
63079090108,史瓦濟蘭,0,-,2,KGM,4
63079090108,菲律賓,0,-,10,KGM,9
63079090108,薩爾瓦多,0,-,226,KGM,68
63079090901,合計,0,-,290894,KGM,145634
63079090901,土耳其,0,-,74,KGM,51
63079090901,中國大陸,0,-,13244,KGM,7554
63079090901,丹麥,0,-,114,KGM,134
63079090901,日本,0,-,17598,KGM,5239
63079090901,比利時,0,-,303,KGM,277
63079090901,以色列,0,-,1052,KGM,615
63079090901,加拿大,0,-,3557,KGM,4723
63079090901,古巴,0,-,66,KGM,59
63079090901,瓜地馬拉,0,-,1779,KGM,628
63079090901,匈牙利,0,-,1990,KGM,6082
63079090901,印尼,0,-,6929,KGM,6572
63079090901,印度,0,-,2489,KGM,1356
63079090901,西班牙,0,-,8,KGM,3
63079090901,其他國家,0,-,198,KGM,51
63079090901,坦尚尼亞,0,-,1166,KGM,387
63079090901,孟加拉,0,-,460,KGM,568
63079090901,法國,0,-,5236,KGM,2805
63079090901,芬蘭,0,-,2898,KGM,3212
63079090901,阿拉伯聯合大公國,0,-,888,KGM,627
63079090901,南非,0,-,2747,KGM,563
63079090901,南韓,0,-,285,KGM,390
63079090901,哈薩克,0,-,7,KGM,8
63079090901,柬埔寨,0,-,698,KGM,794
63079090901,約旦,0,-,1313,KGM,879
63079090901,美國,0,-,67381,KGM,38542
63079090901,英國,0,-,18761,KGM,4630
63079090901,香港,0,-,7073,KGM,5120
63079090901,埃及,0,-,180,KGM,287
63079090901,挪威,0,-,762,KGM,884
63079090901,泰國,0,-,6284,KGM,4247
63079090901,海地,0,-,24,KGM,307
63079090901,紐西蘭,0,-,144,KGM,90
63079090901,馬來西亞,0,-,2300,KGM,2741
63079090901,馬達加斯加,0,-,22326,KGM,319
63079090901,捷克,0,-,154,KGM,130
63079090901,荷蘭,0,-,417,KGM,720
63079090901,斐濟,0,-,84,KGM,31
63079090901,斯里蘭卡,0,-,1849,KGM,1077
63079090901,斯洛維尼亞,0,-,80,KGM,15
