貨品分類,國家,重量,重量單位,價值
8413,幾內亞,27,KGM,15
8413,斐濟,194,KGM,25
8413,斯里蘭卡,8176,KGM,3175
8413,斯洛伐克,772,KGM,232
8413,智利,2351,KGM,486
8413,菲律賓,115725,KGM,13277
8413,象牙海岸,5500,KGM,62
8413,越南,366910,KGM,62540
8413,奧地利,123,KGM,78
8413,愛沙尼亞,360,KGM,152
8413,愛爾蘭,18962,KGM,6532
8413,新加坡,119533,KGM,42767
8413,新克里多尼亞,58,KGM,27
8413,瑞士,8072,KGM,2428
8413,瑞典,10579,KGM,4859
8413,義大利,60017,KGM,18929
8413,葉門,78,KGM,172
8413,葡萄牙,7663,KGM,1596
8413,德國,50207,KGM,15221
8413,緬甸,13882,KGM,3810
8413,墨西哥,38905,KGM,11117
8413,澳大利亞,171174,KGM,57037
8413,澳門,147,KGM,131
8413,賽普勒斯,33,KGM,17
8413,薩爾瓦多,2405,KGM,1480
8413,羅馬尼亞,115,KGM,74
8413,關島,2170,KGM,657
8413,蘇利南,136,KGM,22
8414,合計,9827634,KGM,2172634
8414,土耳其,21378,KGM,7218
8414,中國大陸,956630,KGM,294356
8414,丹麥,11421,KGM,3333
8414,厄瓜多,71583,KGM,7053
8414,巴布亞紐幾內亞,335,KGM,152
8414,巴西,34665,KGM,14171
8414,巴拉圭,9647,KGM,588
8414,巴林,748,KGM,343
8414,巴拿馬,705178,KGM,61234
8414,巴基斯坦,5035,KGM,1003
8414,日本,932407,KGM,255067
8414,比利時,15049,KGM,9225
8414,牙買加,22046,KGM,2265
8414,以色列,38988,KGM,9161
8414,加拿大,73607,KGM,15640
8414,卡達,1827,KGM,1142
8414,尼加拉瓜,1267,KGM,316
8414,尼泊爾,61,KGM,9
8414,瓜地馬拉,81093,KGM,7776
8414,白俄羅斯,54,KGM,23
8414,立陶宛,188,KGM,172
8414,伊拉克,427,KGM,28
8414,伊朗,12550,KGM,1635
8414,匈牙利,655,KGM,253
8414,印尼,128504,KGM,21076
8414,印度,296352,KGM,39412
8414,吉布地,80,KGM,38
8414,多明尼加,258547,KGM,29515
8414,西班牙,53469,KGM,15690
8414,克羅埃西亞,189,KGM,46
8414,利比亞,398,KGM,114
8414,宏都拉斯,115898,KGM,11475
8414,希臘,340,KGM,197
8414,沙烏地阿拉伯,24017,KGM,3473
8414,汶萊,800,KGM,112
8414,貝里斯,57962,KGM,2707
8414,亞塞拜然,600,KGM,110
8414,其他大洋洲國家,1396,KGM,309
8414,其他中美洲國家,31,KGM,52
8414,其他國家,864,KGM,355
8414,坦尚尼亞,7284,KGM,312
8414,奈及利亞,27625,KGM,2102
8414,委內瑞拉,68120,KGM,4538
8414,孟加拉,24674,KGM,4571
8414,帛琉,682,KGM,154
8414,波多黎各,1962,KGM,768
8414,波蘭,19941,KGM,6579
8414,法國,43267,KGM,16425
8414,肯亞,452,KGM,240
8414,芬蘭,19962,KGM,7321
8414,阿拉伯聯合大公國,260717,KGM,40607
8414,阿根廷,139806,KGM,11608
8414,阿曼,212,KGM,188
8414,阿爾及利亞,130,KGM,51
8414,保加利亞,72,KGM,99
8414,俄羅斯,25042,KGM,9512
8414,南非,19609,KGM,5502
8414,南韓,149986,KGM,46886
8414,哈薩克,78,KGM,29
8414,柬埔寨,3442,KGM,1214
8414,玻利維亞,52,KGM,27
8414,科威特,2641,KGM,804
8414,突尼西亞,15,KGM,53
8414,約旦,87584,KGM,11654
8414,美國,1971570,KGM,585062
8414,英國,48081,KGM,24705
8414,迦納,20922,KGM,1250
8414,香港,221685,KGM,76559
8414,哥倫比亞,19236,KGM,2290
8414,哥斯大黎加,35833,KGM,4499
8414,埃及,36056,KGM,1805
8414,挪威,9188,KGM,2739
8414,泰國,230873,KGM,40309
8414,海地,17075,KGM,2001
8414,烏克蘭,57,KGM,27
8414,烏拉圭,336,KGM,105
8414,秘魯,15222,KGM,2076
8414,索羅門群島,60,KGM,17
8414,紐西蘭,3625,KGM,1733
8414,馬來西亞,140531,KGM,26317
8414,馬紹爾群島共和國,121,KGM,40
8414,馬達加斯加,8625,KGM,711
8414,馬爾他,375,KGM,169
8414,馬爾地夫,1190,KGM,193
8414,捷克,37151,KGM,10579
8414,荷蘭,59305,KGM,35887
8414,喀麥隆,21198,KGM,1287
8414,幾內亞,43152,KGM,2519
8414,斐濟,36,KGM,54
8414,斯里蘭卡,7840,KGM,2562
8414,斯洛伐克,12841,KGM,3366
8414,智利,122211,KGM,10763
8414,菲律賓,390050,KGM,40257
8414,象牙海岸,153164,KGM,8558
8414,越南,408367,KGM,48193
8414,塞爾維亞,25,KGM,29
8414,奧地利,4890,KGM,5195
8414,愛沙尼亞,95,KGM,55
8414,愛爾蘭,2035,KGM,658
8414,新加坡,70033,KGM,24766
8414,獅子山,10120,KGM,756
8414,瑞士,1085,KGM,1052
8414,瑞典,25626,KGM,10063
8414,義大利,104891,KGM,31259
8414,葡萄牙,116,KGM,46
8414,蓋亞那,16500,KGM,1249
8414,德國,165347,KGM,85084
8414,摩洛哥,110,KGM,22
8414,模里西斯,9138,KGM,1467
8414,緬甸,43474,KGM,8701
8414,黎巴嫩,123116,KGM,12979
8414,墨西哥,231667,KGM,19612
8414,澳大利亞,91250,KGM,38218
8414,澳門,65,KGM,81
8414,盧森堡,27,KGM,39
8414,賴索托,162,KGM,106
8414,賽普勒斯,780,KGM,576
8414,薩爾瓦多,50810,KGM,5488
8414,羅馬尼亞,575,KGM,335
8414,蘇丹,72,KGM,65
8414,蘇利南,8,KGM,13
8415,合計,718459,KGM,262707
8415,土耳其,4173,KGM,2744
8415,中國大陸,34109,KGM,26683
8415,丹麥,440,KGM,253
8415,巴布亞紐幾內亞,565,KGM,199
8415,巴西,5215,KGM,5563
8415,巴林,3447,KGM,1911
8415,巴拿馬,6891,KGM,3105
8415,日本,59575,KGM,22011
8415,比利時,2556,KGM,1238
8415,以色列,606,KGM,409
8415,加拿大,1544,KGM,798
8415,尼加拉瓜,84,KGM,45
8415,瓜地馬拉,170,KGM,71
8415,伊朗,19375,KGM,10363
8415,印尼,12423,KGM,3630
8415,印度,1471,KGM,498
8415,多明尼加,48,KGM,31
8415,西班牙,2071,KGM,781
8415,克羅埃西亞,2,KGM,2
8415,利比亞,51,KGM,26
8415,希臘,22,KGM,13
8415,沙烏地阿拉伯,11961,KGM,4346
8415,其他國家,291,KGM,129
8415,孟加拉,108704,KGM,9026
8415,帛琉,1312,KGM,530
8415,東加,306,KGM,92
8415,波蘭,7501,KGM,3347
8415,法國,1940,KGM,307
8415,芬蘭,497,KGM,247
8415,阿拉伯聯合大公國,30659,KGM,10444
8415,阿曼,527,KGM,180
8415,阿爾及利亞,29,KGM,15
8415,俄羅斯,4,KGM,2
8415,南非,1861,KGM,716
8415,南韓,496,KGM,288
8415,玻利維亞,82,KGM,60
8415,科威特,461,KGM,139
8415,約旦,22,KGM,11
8415,美國,100304,KGM,44686
8415,英國,5317,KGM,2889
8415,香港,4617,KGM,1325
8415,哥倫比亞,2670,KGM,824
8415,哥斯大黎加,447,KGM,281
8415,埃及,24,KGM,12
8415,泰國,30446,KGM,17555
8415,海地,26,KGM,3
8415,紐西蘭,122,KGM,85
8415,馬來西亞,4837,KGM,5056
8415,敘利亞,4391,KGM,800
8415,荷蘭,2824,KGM,1632
8415,喬治亞,3,KGM,2
8415,菲律賓,101219,KGM,26731
8415,越南,23724,KGM,4445
8415,愛沙尼亞,4,KGM,11
8415,新加坡,71023,KGM,24837
8415,瑞典,267,KGM,81
8415,義大利,2106,KGM,1314
8415,德國,4221,KGM,1832
8415,摩洛哥,1765,KGM,676
8415,黎巴嫩,26,KGM,15
8415,墨西哥,17924,KGM,9279
8415,澳大利亞,16864,KGM,7250
8415,賽普勒斯,17,KGM,8
8415,薩爾瓦多,1690,KGM,790
8415,關島,90,KGM,35
8416,合計,86964,KGM,24385
8416,大溪地,1405,KGM,208
8416,中國大陸,24819,KGM,5954
8416,日本,18640,KGM,4728
8416,伊朗,2,KGM,3
8416,印尼,7800,KGM,2237
8416,其他大洋洲國家,142,KGM,40
8416,孟加拉,180,KGM,52
8416,帛琉,45,KGM,14
8416,阿拉伯聯合大公國,659,KGM,158
8416,阿根廷,4920,KGM,701
8416,美國,12706,KGM,4854
8416,哥倫比亞,29,KGM,2
8416,泰國,1021,KGM,355
8416,紐西蘭,300,KGM,47
8416,馬來西亞,11,KGM,6
8416,智利,1965,KGM,1963
8416,菲律賓,110,KGM,480
8416,越南,3075,KGM,487
8416,德國,3674,KGM,1208
8416,澳大利亞,5461,KGM,888
8417,合計,214870,KGM,39056
8417,中國大陸,68681,KGM,14690
8417,日本,7580,KGM,1672
8417,印尼,9890,KGM,2849
8417,印度,4095,KGM,1629
8417,孟加拉,1440,KGM,239
8417,阿拉伯聯合大公國,145,KGM,471
8417,美國,12,KGM,21
8417,埃及,20400,KGM,2440
8417,泰國,600,KGM,140
8417,馬來西亞,19230,KGM,3864
8417,荷蘭,3550,KGM,880
8417,斯里蘭卡,2090,KGM,228
8417,菲律賓,80,KGM,35
8417,越南,66599,KGM,7735
8417,新加坡,9894,KGM,1821
8417,義大利,44,KGM,99
8417,澳門,540,KGM,243
8418,合計,1478381,KGM,325275
8418,千里達,2,KGM,1
8418,土耳其,5,KGM,15
8418,中國大陸,48940,KGM,20473
8418,丹麥,40,KGM,9
8418,巴布亞紐幾內亞,1895,KGM,424
8418,巴林,1601,KGM,674
8418,巴拿馬,25161,KGM,5128
8418,巴基斯坦,150,KGM,75
8418,日本,46573,KGM,25359
8418,比利時,3655,KGM,2093
8418,以色列,10549,KGM,4075
8418,加拿大,1245,KGM,221
8418,卡達,5005,KGM,1859
8418,瓜地馬拉,1527,KGM,285
8418,伊拉克,5407,KGM,1149
8418,印尼,15883,KGM,2401
8418,印度,6147,KGM,2480
8418,多明尼加,3250,KGM,693
8418,西班牙,1242,KGM,583
8418,沙烏地阿拉伯,3236,KGM,1503
8418,汶萊,100,KGM,66
8418,貝里斯,2640,KGM,160
8418,其他大洋洲國家,2776,KGM,1136
8418,其他國家,78,KGM,58
8418,帛琉,1074,KGM,250
8418,拉脫維亞,73,KGM,29
8418,波多黎各,43,KGM,18
8418,波蘭,6716,KGM,3269
8418,法國,3348,KGM,3244
8418,阿拉伯聯合大公國,320,KGM,320
8418,阿曼,700,KGM,292
8418,俄羅斯,1516,KGM,826
8418,南韓,23966,KGM,8432
8418,柬埔寨,1229,KGM,949
8418,科威特,1036,KGM,370
8418,美國,66565,KGM,17584
8418,英國,81144,KGM,15525
8418,香港,413965,KGM,26433
8418,剛果民主共和國,425,KGM,250
8418,哥斯大黎加,2025,KGM,450
8418,埃及,617,KGM,605
8418,泰國,89923,KGM,28388
8418,紐西蘭,4879,KGM,1504
8418,馬來西亞,67904,KGM,7146
8418,馬紹爾群島共和國,2285,KGM,417
8418,荷蘭,16514,KGM,5680
8418,斯洛維尼亞,2860,KGM,1354
8418,智利,2040,KGM,821
8418,菲律賓,207400,KGM,57686
8418,象牙海岸,3705,KGM,2367
8418,越南,164963,KGM,33485
8418,愛爾蘭,1104,KGM,360
8418,新加坡,65769,KGM,16730
8418,瑞典,289,KGM,188
8418,義大利,10620,KGM,4485
8418,葡萄牙,5320,KGM,2305
8418,德國,6711,KGM,3029
8418,摩洛哥,312,KGM,82
8418,模里西斯,725,KGM,178
8418,緬甸,680,KGM,197
8418,黎巴嫩,6672,KGM,1977
8418,墨西哥,245,KGM,214
8418,澳大利亞,20268,KGM,5725
8418,賴索托,106,KGM,45
8418,薩爾瓦多,4638,KGM,973
8418,關島,580,KGM,173
8419,合計,2067804,KGM,762347
8419,千里達,8,KGM,1
8419,土耳其,37072,KGM,26527
8419,中國大陸,403553,KGM,222528
8419,丹麥,430,KGM,281
8419,巴布亞紐幾內亞,410,KGM,154
8419,巴西,2344,KGM,1438
8419,巴拿馬,2504,KGM,1782
8419,巴基斯坦,1990,KGM,1683
8419,日本,91050,KGM,39384
8419,以色列,1002,KGM,749
8419,加拿大,4679,KGM,2678
8419,尼加拉瓜,661,KGM,143
8419,白俄羅斯,905,KGM,2473
8419,匈牙利,120,KGM,82
8419,印尼,37954,KGM,37815
8419,印度,3488,KGM,4595
8419,吉里巴斯,230,KGM,94
8419,多明尼加,1845,KGM,1165
8419,西班牙,692,KGM,1484
8419,沙烏地阿拉伯,4140,KGM,4403
8419,其他大洋洲國家,15,KGM,8
8419,孟加拉,14414,KGM,4497
8419,帛琉,810,KGM,232
8419,波蘭,626,KGM,391
8419,法國,3466,KGM,2953
8419,肯亞,342,KGM,250
8419,阿拉伯聯合大公國,414,KGM,526
8419,阿曼,154,KGM,128
8419,阿富汗,299,KGM,398
8419,阿爾及利亞,10,KGM,53
8419,保加利亞,1620,KGM,524
8419,俄羅斯,2143,KGM,5188
8419,南非,371,KGM,397
8419,南韓,232349,KGM,64911
8419,柬埔寨,12789,KGM,1523
8419,美國,71716,KGM,36543
8419,英國,648,KGM,1321
8419,香港,38860,KGM,36013
8419,哥倫比亞,7632,KGM,1935
8419,哥斯大黎加,367,KGM,362
8419,挪威,400,KGM,185
8419,泰國,41741,KGM,16305
8419,烏拉圭,18,KGM,69
8419,秘魯,136,KGM,169
8419,紐西蘭,390,KGM,218
8419,馬來西亞,421557,KGM,61872
8419,捷克,271,KGM,148
8419,荷蘭,3518,KGM,1972
8419,斯里蘭卡,736,KGM,518
8419,斯洛伐克,220,KGM,351
8419,智利,736,KGM,571
8419,菲律賓,115149,KGM,24561
8419,越南,225202,KGM,54924
8419,奧地利,313,KGM,204
8419,愛爾蘭,1989,KGM,1161
8419,新加坡,41214,KGM,27475
8419,瑞士,542,KGM,628
8419,瑞典,4204,KGM,1863
8419,義大利,5283,KGM,3042
8419,德國,21810,KGM,9133
8419,緬甸,180510,KGM,42849
8419,黎巴嫩,1469,KGM,1303
8419,墨西哥,280,KGM,206
8419,澳大利亞,11844,KGM,2837
8419,澳門,3287,KGM,1468
8419,薩爾瓦多,728,KGM,635
8419,關島,135,KGM,68
8420,合計,343307,KGM,109994
8420,土耳其,3150,KGM,1409
8420,中國大陸,108464,KGM,59370
8420,巴基斯坦,10,KGM,78
8420,日本,12031,KGM,5457
8420,印尼,112747,KGM,11919
8420,印度,15400,KGM,8350
8420,南韓,15600,KGM,273
8420,美國,20556,KGM,10279
8420,英國,2900,KGM,561
8420,香港,2010,KGM,812
8420,泰國,32070,KGM,7115
8420,馬來西亞,2736,KGM,954
8420,斯里蘭卡,800,KGM,156
8420,菲律賓,4173,KGM,584
8420,越南,10619,KGM,2599
8420,緬甸,6,KGM,29
8420,墨西哥,35,KGM,49
8421,合計,6435398,KGM,1475271
8421,千里達,68,KGM,97
8421,土耳其,294342,KGM,53184
8421,中國大陸,478309,KGM,173412
8421,丹麥,85,KGM,111
8421,厄瓜多,7811,KGM,3724
8421,巴布亞紐幾內亞,86,KGM,19
8421,巴西,23537,KGM,15357
8421,巴貝多,1,KGM,13
8421,巴林,6769,KGM,1415
8421,巴拿馬,1766,KGM,130
8421,巴基斯坦,45964,KGM,5601
8421,日本,103372,KGM,76991
8421,比利時,32109,KGM,9482
8421,以色列,13502,KGM,4278
8421,加拿大,93017,KGM,21479
8421,卡達,6,KGM,62
8421,史瓦濟蘭,20,KGM,10
8421,尼加拉瓜,518,KGM,279
8421,瓜地馬拉,20410,KGM,2226
8421,立陶宛,8668,KGM,1792
8421,伊拉克,20010,KGM,4131
8421,伊朗,344768,KGM,46335
8421,匈牙利,2373,KGM,517
8421,印尼,96187,KGM,18064
8421,印度,96995,KGM,23253
8421,吉爾吉斯,752,KGM,161
8421,多明尼加,2700,KGM,415
8421,衣索比亞,178,KGM,160
8421,西班牙,242920,KGM,50554
8421,克羅埃西亞,140,KGM,65
8421,宏都拉斯,3788,KGM,381
8421,希臘,668,KGM,177
8421,沙烏地阿拉伯,108922,KGM,18637
8421,汶萊,62,KGM,70
8421,貝里斯,0,KGM,23
8421,其他大洋洲國家,49,KGM,19
8421,其他國家,274,KGM,122
8421,奈及利亞,56,KGM,17
8421,委內瑞拉,14440,KGM,1966
8421,孟加拉,43847,KGM,9002
8421,帛琉,1573,KGM,341
8421,波多黎各,9484,KGM,1114
8421,波蘭,18155,KGM,3327
8421,法國,23427,KGM,10055
8421,肯亞,2908,KGM,127
8421,芬蘭,4,KGM,5
8421,阿拉伯聯合大公國,302580,KGM,57489
8421,阿根廷,112,KGM,103
8421,阿曼,33907,KGM,4630
8421,阿爾及利亞,2014,KGM,569
8421,保加利亞,478,KGM,278
8421,俄羅斯,74598,KGM,14034
8421,南非,16108,KGM,3319
8421,南韓,39318,KGM,20055
8421,哈薩克,700,KGM,243
8421,柬埔寨,2075,KGM,102
8421,玻利維亞,507,KGM,363
8421,科威特,23813,KGM,2382
8421,突尼西亞,73,KGM,54
8421,約旦,42668,KGM,6952
8421,美國,1490871,KGM,379865
8421,英國,66869,KGM,23440
8421,香港,44930,KGM,16023
8421,哥倫比亞,2137,KGM,650
8421,哥斯大黎加,7176,KGM,538
8421,埃及,466450,KGM,47292
8421,挪威,3279,KGM,1865
8421,泰國,164685,KGM,31742
8421,海地,566,KGM,134
8421,烏克蘭,8583,KGM,1592
8421,烏拉圭,7068,KGM,375
8421,秘魯,2770,KGM,1486
8421,索羅門群島,50,KGM,55
8421,紐西蘭,12633,KGM,5882
8421,馬來西亞,119629,KGM,32140
8421,馬爾地夫,2110,KGM,726
8421,捷克,7413,KGM,636
8421,荷蘭,27726,KGM,8305
8421,幾內亞,262,KGM,128
8421,斐濟,11,KGM,3
8421,斯里蘭卡,7961,KGM,1942
8421,斯洛維尼亞,9853,KGM,1880
8421,智利,5115,KGM,837
8421,菲律賓,58825,KGM,9764
8421,越南,700556,KGM,102269
8421,塞爾維亞,34,KGM,135
8421,奧地利,1441,KGM,1189
8421,愛沙尼亞,3204,KGM,578
8421,愛爾蘭,7167,KGM,938
8421,新加坡,70670,KGM,19180
8421,瑞士,4175,KGM,2962
8421,瑞典,1011,KGM,334
8421,義大利,66213,KGM,11821
8421,葡萄牙,147,KGM,355
8421,蓋亞那,90,KGM,32
8421,德國,91919,KGM,33225
8421,摩洛哥,46549,KGM,6571
8421,模里西斯,163,KGM,198
8421,緬甸,15966,KGM,4507
8421,黎巴嫩,68,KGM,33
8421,墨西哥,87406,KGM,24972
8421,澳大利亞,104471,KGM,27067
8421,澳門,64,KGM,43
8421,賽普勒斯,163,KGM,154
8421,薩爾瓦多,12253,KGM,1746
8421,羅馬尼亞,160,KGM,115
8421,蘇利南,545,KGM,274
8422,合計,1471373,KGM,810638
8422,土耳其,8059,KGM,4008
8422,中國大陸,180618,KGM,156543
8422,丹麥,274,KGM,142
8422,厄瓜多,900,KGM,172
8422,巴西,7416,KGM,2100
8422,巴拉圭,258,KGM,1295
8422,巴林,1371,KGM,458
8422,巴拿馬,551,KGM,699
8422,巴基斯坦,6551,KGM,4165
8422,日本,117927,KGM,34534
8422,比利時,8185,KGM,3303
8422,牙買加,380,KGM,489
8422,以色列,5959,KGM,2717
8422,加拿大,15481,KGM,8793
8422,尼加拉瓜,430,KGM,171
8422,尼泊爾,95,KGM,145
8422,立陶宛,162,KGM,739
8422,伊朗,2925,KGM,2255
8422,匈牙利,3374,KGM,818
8422,印尼,21881,KGM,19737
8422,印度,80563,KGM,54667
8422,多明尼加,219,KGM,170
8422,多哥,903,KGM,1254
8422,西班牙,15345,KGM,5451
8422,宏都拉斯,4,KGM,11
8422,希臘,540,KGM,622
8422,沙烏地阿拉伯,28281,KGM,16757
8422,汶萊,154,KGM,356
8422,辛巴威,1600,KGM,659
8422,其他非洲國家,25,KGM,16
8422,其他國家,225,KGM,57
8422,坦尚尼亞,12722,KGM,2338
8422,孟加拉,9435,KGM,9988
8422,波蘭,11401,KGM,3717
8422,法國,15858,KGM,4907
8422,肯亞,3494,KGM,2467
8422,芬蘭,2848,KGM,2948
8422,阿拉伯聯合大公國,13383,KGM,8196
8422,阿根廷,10518,KGM,5627
8422,阿曼,250,KGM,293
8422,阿爾及利亞,3822,KGM,1237
8422,保加利亞,1686,KGM,478
8422,俄羅斯,14806,KGM,3578
8422,南非,5190,KGM,3795
8422,南韓,52733,KGM,25037
8422,柬埔寨,25,KGM,3
8422,科威特,6311,KGM,1540
8422,突尼西亞,20930,KGM,4077
8422,約旦,2089,KGM,1074
8422,美國,227440,KGM,123748
8422,英國,38869,KGM,12970
8422,香港,29501,KGM,11194
8422,哥倫比亞,9022,KGM,2825
8422,哥斯大黎加,65,KGM,200
8422,埃及,2128,KGM,4383
8422,挪威,9460,KGM,2649
8422,泰國,71443,KGM,36181
8422,秘魯,1585,KGM,651
8422,紐西蘭,8720,KGM,2716
8422,馬來西亞,24015,KGM,16103
8422,馬紹爾群島共和國,300,KGM,84
8422,馬達加斯加,2200,KGM,664
8422,捷克,7387,KGM,3183
8422,荷蘭,38832,KGM,12703
8422,幾內亞,18,KGM,344
8422,斐濟,574,KGM,551
8422,斯里蘭卡,298,KGM,228
8422,智利,29414,KGM,21661
8422,菲律賓,33415,KGM,32704
8422,越南,59031,KGM,34287
8422,奧地利,1290,KGM,319
8422,愛沙尼亞,14740,KGM,8019
8422,愛爾蘭,10,KGM,99
8422,新加坡,9690,KGM,3644
8422,瑞士,1700,KGM,948
8422,瑞典,3129,KGM,829
8422,義大利,22958,KGM,6515
8422,葡萄牙,275,KGM,117
8422,蒙古,2,KGM,51
8422,德國,45604,KGM,24791
8422,摩洛哥,3203,KGM,864
8422,模里西斯,1090,KGM,198
8422,緬甸,7919,KGM,3943
8422,墨西哥,11487,KGM,9790
8422,澳大利亞,41550,KGM,12425
8422,賴索托,3,KGM,6
8422,薩爾瓦多,159,KGM,56
8422,羅馬尼亞,3330,KGM,944
8422,蘇丹,11360,KGM,12448
8423,合計,76940,KGM,45953
8423,土耳其,974,KGM,979
8423,中國大陸,3540,KGM,5552
8423,巴布亞紐幾內亞,365,KGM,242
8423,日本,1019,KGM,1167
8423,比利時,4,KGM,1
8423,加拿大,10,KGM,11
8423,印尼,1929,KGM,1427
8423,印度,0,KGM,9
8423,吉里巴斯,100,KGM,6
8423,多明尼加,4,KGM,3
8423,西班牙,523,KGM,386
8423,宏都拉斯,12,KGM,2
8423,沙烏地阿拉伯,400,KGM,417
8423,汶萊,16,KGM,7
8423,貝里斯,146,KGM,3
8423,奈及利亞,3379,KGM,422
8423,孟加拉,50,KGM,24
8423,法國,423,KGM,270
8423,阿拉伯聯合大公國,2231,KGM,1149
8423,南非,4,KGM,7
8423,南韓,375,KGM,960
8423,科威特,796,KGM,532
8423,美國,25881,KGM,17363
8423,英國,1380,KGM,1563
8423,迦納,8,KGM,1
8423,香港,634,KGM,1281
8423,哥倫比亞,103,KGM,82
8423,哥斯大黎加,465,KGM,401
8423,泰國,3032,KGM,1940
8423,秘魯,195,KGM,122
8423,紐西蘭,207,KGM,234
8423,馬來西亞,7628,KGM,1628
8423,馬爾地夫,185,KGM,139
8423,喬治亞,136,KGM,83
8423,斐濟,298,KGM,126
8423,菲律賓,14671,KGM,1105
8423,越南,2203,KGM,1144
8423,新加坡,1000,KGM,482
8423,瑞士,224,KGM,576
8423,瑞典,189,KGM,2185
8423,葡萄牙,310,KGM,213
8423,德國,96,KGM,60
8423,緬甸,2,KGM,3
8423,黎巴嫩,720,KGM,298
8423,澳大利亞,918,KGM,1210
8423,諾魯,2,KGM,3
8423,賴索托,13,KGM,20
8423,羅馬尼亞,138,KGM,114
8423,關島,2,KGM,1
8424,合計,1401651,KGM,523351
8424,土耳其,6591,KGM,6692
8424,中國大陸,77094,KGM,56304
8424,丹麥,10712,KGM,4641
8424,厄瓜多,6013,KGM,1474
8424,巴西,5573,KGM,5732
8424,巴貝多,200,KGM,243
8424,巴拿馬,2675,KGM,352
8424,巴勒斯坦,59,KGM,29
8424,巴基斯坦,68,KGM,84
8424,日本,224016,KGM,64040
8424,比利時,2361,KGM,1445
8424,以色列,15933,KGM,3783
8424,加拿大,5572,KGM,4409
8424,卡達,2,KGM,20
8424,史瓦濟蘭,17,KGM,4
8424,尼加拉瓜,121,KGM,10
8424,瓜地馬拉,700,KGM,469
8424,伊朗,5370,KGM,1462
8424,匈牙利,17,KGM,51
8424,印尼,11021,KGM,6648
8424,印度,35939,KGM,17397
8424,多哥,320,KGM,95
8424,西班牙,10288,KGM,4844
8424,宏都拉斯,1335,KGM,435
8424,希臘,498,KGM,275
8424,沙烏地阿拉伯,18985,KGM,5036
8424,其他國家,65,KGM,129
8424,孟加拉,3764,KGM,1471
8424,帛琉,3,KGM,2
8424,波多黎各,153,KGM,70
8424,波蘭,9832,KGM,4129
8424,法國,37274,KGM,11228
8424,阿拉伯聯合大公國,2140,KGM,1338
8424,阿根廷,16013,KGM,2019
8424,保加利亞,252,KGM,60
8424,南非,8221,KGM,3555
8424,南韓,44274,KGM,19435
8424,柬埔寨,1972,KGM,675
8424,玻利維亞,116,KGM,228
8424,科威特,1149,KGM,911
8424,突尼西亞,7,KGM,4
8424,美國,414587,KGM,127969
8424,英國,39675,KGM,15596
8424,香港,3407,KGM,2507
8424,哥倫比亞,40201,KGM,13392
8424,哥斯大黎加,2523,KGM,714
8424,埃及,312,KGM,424
8424,挪威,732,KGM,786
8424,泰國,43469,KGM,20321
8424,海地,500,KGM,156
8424,烏克蘭,11,KGM,22
8424,烏拉圭,91,KGM,28
8424,秘魯,12398,KGM,5120
8424,索羅門群島,100,KGM,18
8424,紐西蘭,2733,KGM,1477
8424,馬來西亞,15589,KGM,8101
8424,馬爾他,25,KGM,7
8424,捷克,930,KGM,792
8424,荷蘭,10466,KGM,4621
8424,喬治亞,4,KGM,2
8424,斯洛伐克,506,KGM,160
8424,斯洛維尼亞,150,KGM,263
8424,智利,183,KGM,263
8424,菲律賓,71213,KGM,5703
8424,越南,73094,KGM,22772
8424,塞內加爾,1087,KGM,2823
8424,奧地利,773,KGM,409
8424,愛爾蘭,15,KGM,92
8424,新加坡,1600,KGM,976
8424,新克里多尼亞,54,KGM,43
8424,瑞士,1721,KGM,4218
8424,瑞典,2548,KGM,1179
8424,義大利,9097,KGM,8402
8424,葡萄牙,6416,KGM,1817
8424,德國,16039,KGM,16860
8424,摩洛哥,641,KGM,352
8424,緬甸,9608,KGM,1489
8424,黎巴嫩,87,KGM,60
8424,墨西哥,7495,KGM,4999
8424,澳大利亞,43888,KGM,16066
8424,諾魯,150,KGM,40
8424,薩爾瓦多,561,KGM,888
8424,羅馬尼亞,257,KGM,196
8425,合計,970260,KGM,190766
8425,千里達,144,KGM,7
8425,土耳其,6816,KGM,2465
8425,中國大陸,15350,KGM,4632
8425,丹麥,4643,KGM,1117
8425,厄瓜多,1007,KGM,285
8425,巴拿馬,60,KGM,28
8425,巴基斯坦,944,KGM,197
8425,日本,68384,KGM,10227
8425,比利時,220,KGM,22
8425,加拿大,4771,KGM,676
8425,立陶宛,3659,KGM,1247
8425,伊朗,185,KGM,100
8425,印尼,9462,KGM,1925
8425,印度,3000,KGM,847
8425,西班牙,5453,KGM,2268
8425,希臘,163,KGM,10
8425,沙烏地阿拉伯,3253,KGM,809
8425,其他國家,123,KGM,54
8425,奈及利亞,120,KGM,4
8425,孟加拉,630,KGM,161
8425,帛琉,2500,KGM,20
8425,波蘭,1449,KGM,473
8425,法國,15454,KGM,3174
8425,芬蘭,836,KGM,304
8425,阿拉伯聯合大公國,9103,KGM,2591
8425,俄羅斯,4440,KGM,1055
8425,南非,23362,KGM,4130
8425,南韓,56571,KGM,17480
8425,科威特,254,KGM,81
8425,美國,190470,KGM,36362
8425,英國,37205,KGM,7660
8425,香港,3676,KGM,597
8425,埃及,136,KGM,14
8425,挪威,1394,KGM,307
8425,泰國,108057,KGM,18283
8425,索羅門群島,86,KGM,130
8425,紐西蘭,2325,KGM,1160
