貨品分類,國家,重量,重量單位,價值
8304,諾魯,147,KGM,22
8305,合計,412640,KGM,49195
8305,土耳其,4,KGM,32
8305,中國大陸,3856,KGM,671
8305,巴布亞紐幾內亞,1155,KGM,116
8305,巴拿馬,200,KGM,16
8305,日本,137016,KGM,11362
8305,比利時,21948,KGM,2395
8305,以色列,63,KGM,11
8305,加拿大,4640,KGM,318
8305,印尼,4947,KGM,767
8305,印度,64,KGM,5
8305,西班牙,152,KGM,42
8305,拉脫維亞,832,KGM,71
8305,波蘭,3600,KGM,350
8305,法國,2129,KGM,4261
8305,肯亞,195,KGM,54
8305,芬蘭,12,KGM,9
8305,阿拉伯聯合大公國,3683,KGM,427
8305,阿爾及利亞,141,KGM,63
8305,俄羅斯,9272,KGM,1211
8305,南非,677,KGM,208
8305,南韓,6265,KGM,514
8305,柬埔寨,744,KGM,45
8305,美國,127509,KGM,14310
8305,英國,1928,KGM,473
8305,香港,1832,KGM,1054
8305,哥倫比亞,158,KGM,22
8305,哥斯大黎加,23,KGM,10
8305,埃及,20019,KGM,1021
8305,泰國,1656,KGM,1553
8305,秘魯,4794,KGM,684
8305,紐西蘭,69,KGM,16
8305,馬來西亞,23352,KGM,1139
8305,馬爾他,22,KGM,8
8305,捷克,264,KGM,76
8305,荷蘭,1050,KGM,222
8305,斯里蘭卡,1900,KGM,119
8305,智利,448,KGM,121
8305,越南,5141,KGM,473
8305,愛爾蘭,374,KGM,39
8305,新加坡,1090,KGM,255
8305,瑞士,2880,KGM,430
8305,瑞典,820,KGM,1270
8305,義大利,938,KGM,168
8305,德國,4755,KGM,1592
8305,模里西斯,81,KGM,30
8305,墨西哥,2834,KGM,217
8305,澳大利亞,7108,KGM,945
8306,合計,111821,KGM,32798
8306,土耳其,2380,KGM,354
8306,中國大陸,5291,KGM,2240
8306,丹麥,155,KGM,80
8306,厄瓜多,1175,KGM,318
8306,巴西,223,KGM,77
8306,巴拿馬,2116,KGM,349
8306,日本,5429,KGM,2575
8306,加拿大,2591,KGM,463
8306,瓜地馬拉,30,KGM,82
8306,印尼,2074,KGM,388
8306,印度,368,KGM,222
8306,多明尼加,14,KGM,2
8306,西班牙,9,KGM,6
8306,希臘,247,KGM,51
8306,沙烏地阿拉伯,4,KGM,3
8306,孟加拉,459,KGM,112
8306,波蘭,16,KGM,1
8306,法國,3148,KGM,858
8306,肯亞,1,KGM,9
8306,芬蘭,133,KGM,77
8306,阿拉伯聯合大公國,1076,KGM,458
8306,阿根廷,572,KGM,207
8306,保加利亞,196,KGM,78
8306,俄羅斯,3,KGM,3
8306,南非,30,KGM,8
8306,南韓,3120,KGM,579
8306,柬埔寨,2631,KGM,430
8306,美國,61535,KGM,14554
8306,英國,2205,KGM,1480
8306,香港,1722,KGM,1346
8306,哥倫比亞,8,KGM,6
8306,挪威,143,KGM,411
8306,秘魯,70,KGM,18
8306,紐西蘭,25,KGM,8
8306,馬來西亞,333,KGM,119
8306,馬爾地夫,4,KGM,3
8306,荷蘭,1904,KGM,906
8306,斯洛伐克,252,KGM,369
8306,斯洛維尼亞,42,KGM,20
8306,智利,1066,KGM,277
8306,菲律賓,458,KGM,163
8306,越南,416,KGM,108
8306,愛爾蘭,5,KGM,171
8306,新加坡,3195,KGM,1072
8306,葡萄牙,1184,KGM,258
8306,德國,2821,KGM,1046
8306,模里西斯,45,KGM,13
8306,墨西哥,392,KGM,148
8306,澳大利亞,499,KGM,262
8306,澳門,2,KGM,4
8306,關島,4,KGM,6
8307,合計,28133,KGM,12765
8307,千里達,10,KGM,12
8307,中國大陸,3607,KGM,1710
8307,巴西,132,KGM,60
8307,巴拿馬,490,KGM,108
8307,日本,25,KGM,323
8307,加拿大,43,KGM,19
8307,布吉納法索,202,KGM,102
8307,立陶宛,9,KGM,14
8307,印尼,220,KGM,205
8307,沙烏地阿拉伯,713,KGM,287
8307,法國,965,KGM,153
8307,阿拉伯聯合大公國,215,KGM,29
8307,南韓,733,KGM,113
8307,柬埔寨,20,KGM,14
8307,美國,12530,KGM,6527
8307,英國,1185,KGM,293
8307,香港,4879,KGM,1704
8307,泰國,956,KGM,347
8307,馬來西亞,741,KGM,269
8307,幾內亞,161,KGM,35
8307,越南,147,KGM,118
8307,德國,107,KGM,164
8307,黎巴嫩,8,KGM,9
8307,澳大利亞,35,KGM,150
8308,合計,1293142,KGM,372741
8308,千里達,504,KGM,269
8308,中國大陸,126049,KGM,60132
8308,丹麥,917,KGM,140
8308,厄瓜多,485,KGM,248
8308,巴布亞紐幾內亞,644,KGM,71
8308,巴西,15573,KGM,3630
8308,巴拉圭,120,KGM,62
8308,巴拿馬,1506,KGM,493
8308,巴基斯坦,13213,KGM,748
8308,日本,132595,KGM,22622
8308,比利時,286,KGM,90
8308,以色列,2831,KGM,845
8308,加拿大,32762,KGM,12466
8308,卡達,1332,KGM,127
8308,史瓦濟蘭,19,KGM,22
8308,瓜地馬拉,15577,KGM,8828
8308,立陶宛,75,KGM,45
8308,印尼,249705,KGM,18873
8308,印度,11193,KGM,6703
8308,多明尼加,1328,KGM,295
8308,衣索比亞,127,KGM,172
8308,西班牙,630,KGM,474
8308,沙烏地阿拉伯,21840,KGM,2134
8308,其他大洋洲國家,124,KGM,91
8308,其他國家,211,KGM,457
8308,孟加拉,48449,KGM,5394
8308,波多黎各,80,KGM,56
8308,波蘭,1847,KGM,379
8308,法國,2556,KGM,1723
8308,肯亞,2030,KGM,941
8308,芬蘭,1103,KGM,201
8308,阿拉伯聯合大公國,2262,KGM,611
8308,阿根廷,4749,KGM,1210
8308,俄羅斯,11651,KGM,2683
8308,南非,12479,KGM,3293
8308,南韓,7196,KGM,2247
8308,哈薩克,3,KGM,1
8308,柬埔寨,5369,KGM,4039
8308,科威特,633,KGM,202
8308,約旦,10,KGM,6
8308,美國,171300,KGM,59031
8308,英國,93455,KGM,21113
8308,香港,35589,KGM,29652
8308,哥倫比亞,1108,KGM,728
8308,哥斯大黎加,255,KGM,234
8308,埃及,1870,KGM,379
8308,挪威,5160,KGM,2121
8308,泰國,6182,KGM,2818
8308,烏克蘭,43,KGM,12
8308,烏拉圭,1949,KGM,260
8308,紐西蘭,756,KGM,336
8308,馬來西亞,16308,KGM,3192
8308,馬達加斯加,5717,KGM,1691
8308,馬爾地夫,7,KGM,8
8308,捷克,699,KGM,331
8308,荷蘭,2562,KGM,1846
8308,斐濟,169,KGM,19
8308,斯里蘭卡,15694,KGM,1288
8308,斯洛伐克,1549,KGM,696
8308,智利,1187,KGM,329
8308,菲律賓,26334,KGM,3609
8308,越南,78244,KGM,48450
8308,奧地利,282,KGM,68
8308,愛沙尼亞,89,KGM,121
8308,愛爾蘭,51,KGM,72
8308,新加坡,2749,KGM,1228
8308,新克里多尼亞,32,KGM,23
8308,瑞士,581,KGM,358
8308,瑞典,5846,KGM,2283
8308,義大利,1410,KGM,1463
8308,葡萄牙,297,KGM,96
8308,德國,57124,KGM,16773
8308,摩洛哥,2058,KGM,251
8308,緬甸,639,KGM,155
8308,墨西哥,8279,KGM,2106
8308,澳大利亞,16589,KGM,6198
8308,賴索托,148,KGM,201
8308,羅馬尼亞,768,KGM,179
8309,合計,354461,KGM,75986
8309,中國大陸,38810,KGM,11058
8309,巴布亞紐幾內亞,34,KGM,4
8309,巴基斯坦,2960,KGM,1005
8309,日本,72478,KGM,11530
8309,加拿大,33,KGM,38
8309,瓜地馬拉,6090,KGM,774
8309,印尼,7670,KGM,1697
8309,多明尼加,54,KGM,10
8309,南非,169,KGM,127
8309,科威特,193,KGM,32
8309,美國,4111,KGM,3758
8309,英國,315,KGM,341
8309,香港,7270,KGM,841
8309,哥倫比亞,11,KGM,3
8309,泰國,165974,KGM,34982
8309,秘魯,126,KGM,11
8309,馬來西亞,13232,KGM,3886
8309,菲律賓,555,KGM,438
8309,越南,6641,KGM,1301
8309,新加坡,1277,KGM,1222
8309,義大利,148,KGM,231
8309,澳大利亞,26184,KGM,2659
8309,薩爾瓦多,126,KGM,38
8310,合計,19339,KGM,24188
8310,土耳其,38,KGM,24
8310,中國大陸,647,KGM,3150
8310,日本,48,KGM,40
8310,印尼,9,KGM,11
8310,阿拉伯聯合大公國,1,KGM,12
8310,俄羅斯,45,KGM,48
8310,美國,12215,KGM,6382
8310,英國,618,KGM,3758
8310,香港,96,KGM,647
8310,埃及,126,KGM,63
8310,馬來西亞,272,KGM,729
8310,荷蘭,28,KGM,104
8310,菲律賓,51,KGM,163
8310,越南,646,KGM,1979
8310,瑞士,7,KGM,874
8310,德國,3915,KGM,6078
8310,澳大利亞,570,KGM,117
8310,薩爾瓦多,7,KGM,9
8311,合計,1049249,KGM,97262
8311,千里達,25,KGM,7
8311,土耳其,39853,KGM,1784
8311,中國大陸,147641,KGM,22572
8311,巴西,19132,KGM,1191
8311,巴拿馬,20,KGM,5
8311,巴基斯坦,1500,KGM,70
8311,日本,102958,KGM,12511
8311,比利時,2,KGM,16
8311,以色列,846,KGM,265
8311,加拿大,479,KGM,119
8311,印尼,4081,KGM,1578
8311,印度,35266,KGM,1443
8311,多明尼加,19200,KGM,851
8311,西班牙,9,KGM,910
8311,沙烏地阿拉伯,226303,KGM,9241
8311,其他大洋洲國家,60,KGM,34
8311,其他國家,678,KGM,138
8311,坦尚尼亞,0,KGM,1
8311,委內瑞拉,41012,KGM,1593
8311,波多黎各,6720,KGM,243
8311,波蘭,25718,KGM,1600
8311,法國,673,KGM,481
8311,阿拉伯聯合大公國,15960,KGM,1144
8311,俄羅斯,90,KGM,14
8311,南非,8940,KGM,3530
8311,南韓,9834,KGM,739
8311,科威特,16400,KGM,868
8311,美國,12870,KGM,4618
8311,英國,1803,KGM,1989
8311,香港,2411,KGM,2171
8311,哥倫比亞,40030,KGM,1786
8311,哥斯大黎加,351,KGM,96
8311,泰國,10447,KGM,5158
8311,秘魯,21600,KGM,1070
8311,紐西蘭,2460,KGM,254
8311,馬來西亞,3240,KGM,605
8311,馬紹爾群島共和國,100,KGM,4
8311,馬爾地夫,4,KGM,1
8311,荷蘭,699,KGM,433
8311,幾內亞,1012,KGM,56
8311,智利,250,KGM,71
8311,菲律賓,6420,KGM,2849
8311,越南,49889,KGM,2719
8311,新加坡,47923,KGM,3946
8311,瑞士,13,KGM,193
8311,瑞典,84,KGM,102
8311,義大利,15090,KGM,633
8311,德國,659,KGM,771
8311,緬甸,105712,KGM,4532
8311,澳大利亞,2782,KGM,257
8402,合計,499854,KGM,103488
8402,中國大陸,20536,KGM,9383
8402,日本,210874,KGM,61244
8402,印尼,40333,KGM,3601
8402,柬埔寨,240,KGM,199
8402,美國,311,KGM,283
8402,埃及,16450,KGM,2506
8402,泰國,29274,KGM,4661
8402,馬來西亞,8040,KGM,1237
8402,菲律賓,37842,KGM,4174
8402,越南,105224,KGM,11805
8402,新加坡,600,KGM,198
8402,模里西斯,1300,KGM,187
8402,澳門,28830,KGM,4010
8403,合計,23500,KGM,5179
8403,斯里蘭卡,23500,KGM,5179
8404,合計,3430301,KGM,304583
8404,中國大陸,3885,KGM,5090
8404,巴基斯坦,950,KGM,343
8404,日本,38955,KGM,4420
8404,匈牙利,5040,KGM,2441
8404,印尼,209292,KGM,3589
8404,印度,3,KGM,86
8404,帛琉,66,KGM,17
8404,美國,6406,KGM,1636
8404,泰國,3109,KGM,647
8404,馬來西亞,1212810,KGM,133783
8404,馬紹爾群島共和國,25,KGM,38
8404,菲律賓,1931533,KGM,149750
8404,越南,18219,KGM,2727
8404,新加坡,8,KGM,16
8405,合計,4004,KGM,7353
8405,中國大陸,10,KGM,96
8405,日本,3350,KGM,6324
8405,南韓,34,KGM,266
8405,越南,610,KGM,667
8406,合計,113,KGM,40
8406,新加坡,113,KGM,40
8407,合計,645875,KGM,167006
8407,中國大陸,31162,KGM,14123
8407,丹麥,2,KGM,3
8407,日本,9482,KGM,1065
8407,比利時,367,KGM,55
8407,瓜地馬拉,4981,KGM,128
8407,伊拉克,55191,KGM,913
8407,印尼,83,KGM,71
8407,奈及利亞,113445,KGM,1536
8407,阿拉伯聯合大公國,13770,KGM,227
8407,俄羅斯,4426,KGM,2140
8407,南非,13850,KGM,286
8407,美國,59676,KGM,41692
8407,英國,331,KGM,502
8407,迦納,6930,KGM,84
8407,哥倫比亞,227,KGM,197
8407,埃及,5600,KGM,60
8407,泰國,24235,KGM,352
8407,秘魯,25,KGM,16
8407,馬來西亞,72317,KGM,901
8407,馬達加斯加,9641,KGM,311
8407,智利,62594,KGM,975
8407,菲律賓,18297,KGM,284
8407,越南,4,KGM,88
8407,新加坡,26,KGM,9
8407,德國,134089,KGM,99343
8407,墨西哥,5124,KGM,1645
8408,合計,36088,KGM,4950
8408,中國大陸,175,KGM,54
8408,日本,212,KGM,82
8408,伊拉克,1770,KGM,31
8408,印尼,760,KGM,805
8408,多明尼加,14978,KGM,381
8408,奈及利亞,4550,KGM,60
8408,迦納,560,KGM,7
8408,馬來西亞,135,KGM,76
8408,馬達加斯加,4348,KGM,40
8408,荷蘭,3686,KGM,2604
8408,菲律賓,4500,KGM,769
8408,越南,414,KGM,41
8409,合計,967417,KGM,399269
8409,千里達,515,KGM,524
8409,土耳其,6331,KGM,5413
8409,中國大陸,45289,KGM,32404
8409,丹麥,474,KGM,488
8409,厄瓜多,5772,KGM,2617
8409,巴布亞紐幾內亞,90,KGM,25
8409,巴西,7032,KGM,3172
8409,巴貝多,2113,KGM,869
8409,巴拿馬,10862,KGM,2987
8409,巴基斯坦,22423,KGM,3871
8409,日本,53508,KGM,22171
8409,比利時,1902,KGM,1584
8409,以色列,9,KGM,20
8409,加拿大,928,KGM,1545
8409,尼加拉瓜,2785,KGM,1720
8409,瓜地馬拉,1401,KGM,508
8409,伊拉克,5293,KGM,1562
8409,伊朗,8620,KGM,2840
8409,匈牙利,1749,KGM,1128
8409,印尼,118084,KGM,30453
8409,印度,5013,KGM,7606
8409,多明尼加,10994,KGM,4199
8409,西班牙,5985,KGM,2903
8409,利比亞,124,KGM,227
8409,希臘,3070,KGM,2249
8409,沙烏地阿拉伯,1279,KGM,411
8409,其他南美洲國家,99,KGM,61
8409,其他國家,4576,KGM,856
8409,奈及利亞,18328,KGM,1941
8409,孟加拉,27347,KGM,4410
8409,拉脫維亞,11773,KGM,5157
8409,波士尼亞赫塞哥維納,48,KGM,73
8409,波多黎各,435,KGM,430
8409,波蘭,1834,KGM,1489
8409,法國,14401,KGM,6769
8409,肯亞,34,KGM,13
8409,芬蘭,3804,KGM,1842
8409,阿拉伯聯合大公國,16330,KGM,7607
8409,阿根廷,6641,KGM,4208
8409,阿爾及利亞,745,KGM,283
8409,保加利亞,453,KGM,526
8409,俄羅斯,3276,KGM,1045
8409,南非,38833,KGM,23418
8409,南韓,31201,KGM,14200
8409,柬埔寨,7,KGM,1
8409,科威特,1857,KGM,838
8409,突尼西亞,15,KGM,13
8409,約旦,34,KGM,22
8409,美國,219277,KGM,79819
8409,英國,10559,KGM,7165
8409,迦納,310,KGM,99
8409,香港,1105,KGM,2530
8409,哥倫比亞,560,KGM,676
8409,哥斯大黎加,5303,KGM,2871
8409,埃及,4748,KGM,1092
8409,挪威,48,KGM,4
8409,泰國,20135,KGM,4211
8409,烏干達,58,KGM,207
8409,烏克蘭,2,KGM,7
8409,烏拉圭,330,KGM,599
8409,秘魯,5519,KGM,1298
8409,紐西蘭,210,KGM,219
8409,馬來西亞,8831,KGM,7798
8409,馬達加斯加,1944,KGM,270
8409,捷克,20,KGM,30
8409,荷蘭,4213,KGM,1951
8409,幾內亞,5,KGM,10
8409,斐濟,750,KGM,392
8409,斯里蘭卡,4040,KGM,1403
8409,智利,17379,KGM,4601
8409,菲律賓,16664,KGM,7276
8409,越南,21189,KGM,2992
8409,塞內加爾,27,KGM,265
8409,塞爾維亞,264,KGM,318
8409,奧地利,16,KGM,34
8409,新加坡,27187,KGM,10025
8409,新克里多尼亞,21,KGM,7
8409,瑞士,152,KGM,256
8409,瑞典,935,KGM,1247
8409,義大利,12985,KGM,11614
8409,葡萄牙,3132,KGM,1978
8409,蓋亞那,1918,KGM,774
8409,德國,36901,KGM,15969
8409,摩洛哥,2170,KGM,1045
8409,模里西斯,8,KGM,2
8409,緬甸,9799,KGM,1311
8409,黎巴嫩,76,KGM,35
8409,墨西哥,12225,KGM,12117
8409,澳大利亞,8110,KGM,4302
8409,澳門,95,KGM,139
8409,賽普勒斯,3,KGM,2
8409,薩爾瓦多,3955,KGM,1189
8409,羅馬尼亞,64,KGM,107
8409,蘇利南,459,KGM,315
8410,合計,25628,KGM,3814
8410,中國大陸,4,KGM,74
8410,丹麥,16,KGM,64
8410,比利時,70,KGM,111
8410,宏都拉斯,402,KGM,67
8410,沙烏地阿拉伯,889,KGM,350
8410,美國,2400,KGM,293
8410,英國,140,KGM,234
8410,香港,43,KGM,216
8410,馬來西亞,18970,KGM,1961
8410,澳大利亞,2694,KGM,444
8411,合計,50111,KGM,810105
8411,中國大陸,4641,KGM,18816
8411,日本,1359,KGM,1946
8411,比利時,2989,KGM,3614
8411,匈牙利,81,KGM,757
8411,其他非洲國家,41,KGM,161
8411,波蘭,96,KGM,1502
8411,法國,11271,KGM,127881
8411,美國,22082,KGM,367037
8411,英國,160,KGM,442
8411,泰國,3,KGM,319
8411,菲律賓,295,KGM,350
8411,愛沙尼亞,438,KGM,3744
8411,義大利,1524,KGM,225292
8411,墨西哥,5131,KGM,58244
8412,合計,457917,KGM,235295
8412,土耳其,144,KGM,484
8412,中國大陸,90749,KGM,82968
8412,厄瓜多,251,KGM,80
8412,巴西,110,KGM,230
8412,巴拿馬,151,KGM,42
8412,巴基斯坦,7011,KGM,2021
8412,日本,48590,KGM,13226
8412,比利時,4423,KGM,2627
8412,以色列,1574,KGM,1432
8412,加拿大,474,KGM,385
8412,瓜地馬拉,463,KGM,134
8412,匈牙利,123,KGM,103
8412,印尼,10497,KGM,4787
8412,印度,3986,KGM,4087
8412,多明尼加,162,KGM,69
8412,西班牙,1048,KGM,631
8412,希臘,39,KGM,56
8412,沙烏地阿拉伯,4794,KGM,1498
8412,委內瑞拉,338,KGM,285
8412,孟加拉,254,KGM,80
8412,波蘭,6615,KGM,2886
8412,法國,1410,KGM,923
8412,阿拉伯聯合大公國,8191,KGM,2277
8412,阿根廷,6,KGM,8
8412,保加利亞,17,KGM,4
8412,俄羅斯,3236,KGM,3593
8412,南非,291,KGM,473
8412,南韓,2969,KGM,2424
8412,柬埔寨,50,KGM,44
8412,科威特,22,KGM,15
8412,美國,98896,KGM,57098
8412,英國,5002,KGM,3262
8412,迦納,118,KGM,24
8412,香港,7582,KGM,518
8412,哥倫比亞,1343,KGM,948
8412,哥斯大黎加,17,KGM,9
8412,埃及,11007,KGM,2781
8412,泰國,17686,KGM,7508
8412,海地,925,KGM,192
8412,烏干達,2,KGM,3
8412,秘魯,19322,KGM,9852
8412,紐西蘭,14,KGM,22
8412,馬來西亞,7865,KGM,1585
8412,捷克,0,KGM,1
8412,荷蘭,2467,KGM,1232
8412,斐濟,1,KGM,13
8412,斯里蘭卡,1213,KGM,283
8412,智利,458,KGM,361
8412,菲律賓,2287,KGM,464
8412,象牙海岸,499,KGM,496
8412,越南,71642,KGM,9957
8412,愛沙尼亞,134,KGM,72
8412,愛爾蘭,182,KGM,565
8412,新加坡,2370,KGM,1356
8412,瑞典,459,KGM,305
8412,萬那杜,480,KGM,74
8412,義大利,2156,KGM,3905
8412,葡萄牙,6,KGM,11
8412,德國,4010,KGM,3087
8412,墨西哥,50,KGM,201
8412,澳大利亞,1110,KGM,417
8412,賴索托,235,KGM,171
8412,賽普勒斯,53,KGM,83
8412,薩爾瓦多,17,KGM,20
8412,羅馬尼亞,109,KGM,173
8412,蘇丹,42,KGM,19
8412,蘇利南,170,KGM,355
8413,合計,4061964,KGM,1284474
8413,千里達,1071,KGM,711
8413,土耳其,21451,KGM,7594
8413,大溪地,95,KGM,26
8413,中國大陸,608882,KGM,229156
8413,丹麥,23639,KGM,6894
8413,厄瓜多,4100,KGM,896
8413,巴布亞紐幾內亞,570,KGM,540
8413,巴西,47952,KGM,11131
8413,巴林,2675,KGM,493
8413,巴拿馬,11367,KGM,2795
8413,巴基斯坦,4810,KGM,256
8413,日本,354935,KGM,134708
8413,比利時,8369,KGM,3132
8413,以色列,5861,KGM,2122
8413,加拿大,63032,KGM,20014
8413,尼加拉瓜,213,KGM,78
8413,尼泊爾,80,KGM,56
8413,瓜地馬拉,971,KGM,1018
8413,伊拉克,1298,KGM,242
8413,伊朗,48238,KGM,10825
8413,匈牙利,30947,KGM,4995
8413,印尼,111418,KGM,25148
8413,印度,151720,KGM,38954
8413,吉爾吉斯,39,KGM,3
8413,吐瓦魯,20,KGM,5
8413,多明尼加,2643,KGM,1265
8413,西班牙,6733,KGM,3449
8413,利比亞,1573,KGM,1045
8413,宏都拉斯,390,KGM,130
8413,希臘,4465,KGM,1288
8413,沙烏地阿拉伯,126653,KGM,59226
8413,汶萊,1976,KGM,453
8413,貝里斯,211,KGM,18
8413,其他大洋洲國家,1157,KGM,317
8413,其他非洲國家,42,KGM,12
8413,其他南美洲國家,8,KGM,5
8413,其他國家,351,KGM,264
8413,坦尚尼亞,653,KGM,464
8413,奈及利亞,13140,KGM,364
8413,委內瑞拉,957,KGM,300
8413,孟加拉,1926,KGM,1213
8413,尚比亞,1194,KGM,339
8413,帛琉,20,KGM,7
8413,拉脫維亞,990,KGM,352
8413,東加,140,KGM,46
8413,波蘭,4997,KGM,2031
8413,法國,35537,KGM,9345
8413,肯亞,10213,KGM,1826
8413,芬蘭,2101,KGM,623
8413,阿拉伯聯合大公國,52239,KGM,13249
8413,阿根廷,9291,KGM,2320
8413,阿曼,2751,KGM,628
8413,阿爾及利亞,40999,KGM,13925
8413,保加利亞,153,KGM,36
8413,俄羅斯,1424,KGM,1626
8413,南非,40049,KGM,10001
8413,南韓,138821,KGM,51612
8413,哈薩克,8816,KGM,1906
8413,柬埔寨,2284,KGM,267
8413,玻利維亞,23,KGM,10
8413,科威特,536,KGM,383
8413,約旦,3781,KGM,990
8413,美國,522140,KGM,176948
8413,英國,63728,KGM,17778
8413,迦納,0,KGM,7
8413,香港,70156,KGM,22763
8413,哥倫比亞,25179,KGM,5456
8413,哥斯大黎加,5354,KGM,2810
8413,埃及,74747,KGM,14544
8413,挪威,536,KGM,207
8413,泰國,219102,KGM,56698
8413,烏克蘭,275,KGM,124
8413,烏拉圭,1341,KGM,402
8413,秘魯,4938,KGM,2466
8413,紐西蘭,22187,KGM,5147
8413,納米比亞,229,KGM,87
8413,馬來西亞,65186,KGM,17381
8413,馬紹爾群島共和國,304,KGM,22
8413,馬爾他,10,KGM,11
8413,馬爾地夫,2710,KGM,836
8413,捷克,16711,KGM,3973
8413,荷蘭,13149,KGM,4671
8413,幾內亞,565,KGM,147
8413,斐濟,833,KGM,162
8413,斯里蘭卡,6725,KGM,2541
8413,斯洛伐克,354,KGM,963
8413,斯洛維尼亞,70,KGM,36
8413,智利,19938,KGM,4045
8413,菲律賓,95045,KGM,19826
8413,象牙海岸,0,KGM,113
8413,越南,284916,KGM,63111
8413,塞內加爾,202,KGM,199
8413,奧地利,197,KGM,125
8413,愛沙尼亞,517,KGM,773
8413,愛爾蘭,6575,KGM,3028
8413,新加坡,147639,KGM,62053
8413,瑞士,7188,KGM,2228
8413,瑞典,12418,KGM,4764
8413,萬那杜,126,KGM,39
8413,義大利,29529,KGM,9085
8413,聖多美普林西比,8,KGM,14
8413,葉門,193,KGM,76
8413,葡萄牙,24,KGM,10
8413,德國,62798,KGM,20580
8413,摩洛哥,18767,KGM,5350
8413,緬甸,279,KGM,67
8413,黎巴嫩,10778,KGM,2132
8413,墨西哥,25081,KGM,8050
8413,澳大利亞,197452,KGM,58452
8413,澳門,0,KGM,2
8413,賴索托,6,KGM,14
8413,賽普勒斯,1546,KGM,483
8413,薩爾瓦多,941,KGM,297
8413,薩摩亞,2,KGM,11
8413,羅馬尼亞,103,KGM,129
8413,關島,68,KGM,10
8413,蘇丹,21,KGM,44
8413,蘇利南,88,KGM,57
8414,合計,9950170,KGM,2192963
8414,千里達,1128,KGM,442
8414,土耳其,62450,KGM,14150
8414,大溪地,20337,KGM,2854
8414,中國大陸,1202628,KGM,373360
8414,丹麥,21873,KGM,6970
8414,厄瓜多,93827,KGM,8397
8414,巴布亞紐幾內亞,533,KGM,150
8414,巴西,49064,KGM,12526
8414,巴貝多,9396,KGM,658
8414,巴拉圭,24901,KGM,2637
8414,巴林,10757,KGM,2422
8414,巴拿馬,610434,KGM,51525
8414,巴基斯坦,26245,KGM,4142
8414,日本,812139,KGM,247747
8414,比利時,26498,KGM,12031
8414,牙買加,36006,KGM,5112
8414,以色列,30340,KGM,7719
8414,加拿大,66121,KGM,20250
8414,卡達,308,KGM,210
8414,史瓦濟蘭,2,KGM,3
8414,尼加拉瓜,316,KGM,144
8414,瓜地馬拉,180056,KGM,17446
8414,白俄羅斯,41,KGM,86
8414,立陶宛,510,KGM,347
8414,伊拉克,6580,KGM,1194
8414,伊朗,4322,KGM,2031
8414,匈牙利,156,KGM,186
8414,印尼,361046,KGM,37794
8414,印度,386601,KGM,57396
8414,多明尼加,47378,KGM,7303
8414,安地卡,8953,KGM,661
8414,西班牙,26773,KGM,10466
8414,克羅埃西亞,60,KGM,23
8414,宏都拉斯,84686,KGM,8418
8414,希臘,1888,KGM,771
8414,沙烏地阿拉伯,30375,KGM,9467
8414,貝里斯,27328,KGM,2231
8414,貝南,8928,KGM,662
8414,其他大洋洲國家,779,KGM,284
8414,其他非洲國家,50,KGM,5
8414,其他南美洲國家,76,KGM,7
8414,其他國家,287,KGM,145
8414,奈及利亞,27503,KGM,926
8414,委內瑞拉,49133,KGM,4776
8414,孟加拉,8058,KGM,1236
8414,尚比亞,7,KGM,3
8414,帛琉,539,KGM,46
8414,拉脫維亞,1595,KGM,2280
8414,波多黎各,9401,KGM,1516
8414,波蘭,9563,KGM,4709
8414,法國,68386,KGM,22061
8414,肯亞,940,KGM,163
8414,芬蘭,13220,KGM,3716
8414,阿拉伯聯合大公國,121173,KGM,21144
8414,阿根廷,310620,KGM,18247
8414,阿曼,8164,KGM,3126
8414,保加利亞,4822,KGM,2011
8414,俄羅斯,2136,KGM,1099
8414,南非,28503,KGM,7272
8414,南韓,145454,KGM,47202
8414,哈薩克,16,KGM,8
8414,柬埔寨,4679,KGM,863
8414,科威特,25406,KGM,5072
8414,約旦,8474,KGM,1032
8414,美國,1502148,KGM,482417
8414,英國,79648,KGM,32668
8414,迦納,45574,KGM,2767
8414,香港,275623,KGM,72293
8414,剛果,8870,KGM,763
8414,剛果民主共和國,30,KGM,2
8414,哥倫比亞,67189,KGM,6341
8414,哥斯大黎加,3325,KGM,1164
8414,埃及,139113,KGM,11062
8414,挪威,17,KGM,33
8414,泰國,282368,KGM,45330
8414,海地,20598,KGM,3059
8414,烏克蘭,3835,KGM,919
8414,烏拉圭,3728,KGM,1027
8414,秘魯,41174,KGM,4045
8414,索羅門群島,19,KGM,6
8414,紐西蘭,15670,KGM,5759
8414,馬來西亞,96540,KGM,27565
8414,馬紹爾群島共和國,328,KGM,52
8414,馬爾他,488,KGM,376
8414,馬爾地夫,85,KGM,85
8414,捷克,24054,KGM,5586
8414,莫三比克,8870,KGM,775
8414,荷蘭,61339,KGM,34730
8414,喀麥隆,11915,KGM,1348
8414,幾內亞,37269,KGM,2703
8414,斐濟,250,KGM,73
8414,斯里蘭卡,5521,KGM,1368
8414,斯洛伐克,285,KGM,106
8414,斯洛維尼亞,4070,KGM,3456
8414,智利,254092,KGM,20640
8414,菲律賓,595626,KGM,52941
8414,象牙海岸,112776,KGM,7221
8414,越南,390077,KGM,70602
8414,塞內加爾,4,KGM,7
8414,奧地利,5168,KGM,4937
