貨品分類,國家,重量,重量單位,價值
84139200,菲律賓,3832,KGM,551
84139200,越南,9654,KGM,535
84139200,瑞典,10,KGM,14
84139200,聖多美普林西比,8,KGM,14
84139200,德國,591,KGM,758
84142000,合計,370396,KGM,126129
84142000,千里達,647,KGM,297
84142000,中國大陸,19937,KGM,6596
84142000,丹麥,1678,KGM,888
84142000,厄瓜多,309,KGM,75
84142000,巴布亞紐幾內亞,8,KGM,3
84142000,巴西,5766,KGM,2390
84142000,巴拿馬,1077,KGM,426
84142000,日本,42085,KGM,13413
84142000,比利時,6701,KGM,2698
84142000,以色列,1463,KGM,483
84142000,加拿大,4415,KGM,1539
84142000,卡達,275,KGM,193
84142000,瓜地馬拉,2635,KGM,331
84142000,印尼,3,KGM,52
84142000,印度,1088,KGM,312
84142000,西班牙,2801,KGM,1317
84142000,希臘,850,KGM,218
84142000,其他國家,55,KGM,29
84142000,委內瑞拉,988,KGM,202
84142000,波蘭,1677,KGM,1684
84142000,法國,29534,KGM,9177
84142000,芬蘭,543,KGM,169
84142000,阿拉伯聯合大公國,701,KGM,347
84142000,阿根廷,1488,KGM,319
84142000,保加利亞,20,KGM,10
84142000,俄羅斯,1564,KGM,640
84142000,南非,1671,KGM,632
84142000,南韓,12544,KGM,3611
84142000,美國,92974,KGM,29005
84142000,英國,40774,KGM,14564
84142000,香港,2522,KGM,1065
84142000,哥倫比亞,1896,KGM,885
84142000,哥斯大黎加,1386,KGM,359
84142000,埃及,311,KGM,114
84142000,泰國,2225,KGM,813
84142000,烏克蘭,922,KGM,401
84142000,烏拉圭,1794,KGM,577
84142000,秘魯,1203,KGM,212
84142000,紐西蘭,1368,KGM,571
84142000,馬來西亞,2019,KGM,1032
84142000,捷克,645,KGM,566
84142000,荷蘭,17132,KGM,4753
84142000,斯里蘭卡,13,KGM,57
84142000,斯洛維尼亞,790,KGM,322
84142000,智利,3098,KGM,1220
84142000,菲律賓,1749,KGM,641
84142000,越南,3482,KGM,1030
84142000,奧地利,3529,KGM,2777
84142000,新加坡,874,KGM,271
84142000,瑞士,541,KGM,233
84142000,瑞典,9826,KGM,2510
84142000,義大利,2012,KGM,686
84142000,葡萄牙,214,KGM,65
84142000,德國,21083,KGM,9265
84142000,模里西斯,90,KGM,17
84142000,緬甸,40,KGM,22
84142000,墨西哥,1399,KGM,442
84142000,澳大利亞,11107,KGM,3444
84142000,盧森堡,67,KGM,52
84142000,賴索托,18,KGM,28
84142000,薩爾瓦多,770,KGM,79
84143010,合計,165,KGM,204
84143010,孟加拉,165,KGM,204
84143020,合計,525937,KGM,153315
84143020,中國大陸,339716,KGM,98187
84143020,丹麥,210,KGM,141
84143020,巴西,20860,KGM,6051
84143020,巴林,8765,KGM,1948
84143020,巴基斯坦,3654,KGM,841
84143020,日本,50706,KGM,17253
84143020,比利時,3240,KGM,1861
84143020,印尼,180,KGM,81
84143020,西班牙,16746,KGM,5811
84143020,波蘭,318,KGM,206
84143020,阿曼,5927,KGM,1795
84143020,南韓,14342,KGM,3092
84143020,科威特,25029,KGM,4931
84143020,美國,8800,KGM,1898
84143020,香港,1740,KGM,681
84143020,哥倫比亞,30,KGM,8
84143020,泰國,470,KGM,136
84143020,馬紹爾群島共和國,190,KGM,26
84143020,荷蘭,4598,KGM,2684
84143020,菲律賓,2879,KGM,1009
84143020,越南,2354,KGM,624
84143020,新加坡,2334,KGM,1273
84143020,義大利,12579,KGM,2586
84143020,德國,270,KGM,192
84144090,合計,305609,KGM,49576
84144090,丹麥,11987,KGM,2940
84144090,巴基斯坦,14386,KGM,1657
84144090,日本,38772,KGM,7962
84144090,比利時,4644,KGM,1174
84144090,加拿大,14637,KGM,3040
84144090,印尼,15241,KGM,1616
84144090,多明尼加,665,KGM,134
84144090,西班牙,802,KGM,188
84144090,孟加拉,6085,KGM,854
84144090,肯亞,6,KGM,4
84144090,芬蘭,5428,KGM,1032
84144090,阿拉伯聯合大公國,770,KGM,455
84144090,南韓,2137,KGM,415
84144090,柬埔寨,301,KGM,63
84144090,美國,135292,KGM,17744
84144090,英國,1075,KGM,284
84144090,香港,3140,KGM,115
84144090,泰國,6854,KGM,1591
84144090,紐西蘭,1596,KGM,358
84144090,菲律賓,16744,KGM,2106
84144090,越南,8961,KGM,1688
84144090,德國,12183,KGM,3470
84144090,緬甸,3265,KGM,358
84144090,澳大利亞,638,KGM,328
84145100,合計,2285911,KGM,263504
84145100,大溪地,20337,KGM,2854
84145100,中國大陸,15764,KGM,5227
84145100,厄瓜多,250,KGM,56
84145100,巴西,6100,KGM,759
84145100,巴貝多,9396,KGM,658
84145100,巴拉圭,9479,KGM,597
84145100,巴拿馬,479369,KGM,41231
84145100,日本,43495,KGM,6886
84145100,牙買加,35543,KGM,5024
84145100,以色列,26677,KGM,5521
84145100,瓜地馬拉,141354,KGM,12678
84145100,伊拉克,5860,KGM,998
84145100,印尼,4855,KGM,996
84145100,印度,4610,KGM,1142
84145100,多明尼加,16070,KGM,2972
84145100,安地卡,6815,KGM,504
84145100,西班牙,5972,KGM,2687
84145100,宏都拉斯,60798,KGM,5999
84145100,沙烏地阿拉伯,1517,KGM,486
84145100,貝里斯,6600,KGM,819
84145100,其他南美洲國家,76,KGM,7
84145100,其他國家,35,KGM,8
84145100,委內瑞拉,47290,KGM,4335
84145100,帛琉,454,KGM,25
84145100,波多黎各,5737,KGM,774
84145100,法國,1442,KGM,779
84145100,阿拉伯聯合大公國,44350,KGM,3436
84145100,阿根廷,272628,KGM,15995
84145100,南非,1137,KGM,922
84145100,南韓,171,KGM,101
84145100,約旦,8160,KGM,845
84145100,美國,110959,KGM,34578
84145100,英國,6225,KGM,2503
84145100,迦納,45574,KGM,2767
84145100,香港,11914,KGM,4262
84145100,剛果,8870,KGM,763
84145100,哥倫比亞,51721,KGM,4923
84145100,埃及,15171,KGM,1491
84145100,挪威,17,KGM,33
84145100,泰國,185,KGM,89
84145100,海地,20582,KGM,3056
84145100,秘魯,35822,KGM,2843
84145100,馬來西亞,4659,KGM,3696
84145100,莫三比克,8870,KGM,775
84145100,荷蘭,6289,KGM,2720
84145100,喀麥隆,11913,KGM,1346
84145100,幾內亞,37269,KGM,2703
84145100,智利,186582,KGM,13365
84145100,菲律賓,23230,KGM,2644
84145100,象牙海岸,110012,KGM,6849
84145100,新加坡,50560,KGM,11204
84145100,義大利,2,KGM,14
84145100,德國,12507,KGM,5121
84145100,模里西斯,7100,KGM,974
84145100,黎巴嫩,114214,KGM,11525
84145100,墨西哥,60123,KGM,5637
84145100,澳大利亞,10919,KGM,5643
84145100,賽普勒斯,5115,KGM,1359
84145100,薩爾瓦多,47137,KGM,5293
84145100,關島,29,KGM,7
84146000,合計,342720,KGM,92102
84146000,中國大陸,280,KGM,376
84146000,巴西,280,KGM,65
84146000,日本,19178,KGM,5425
84146000,加拿大,24386,KGM,6651
84146000,印尼,624,KGM,195
84146000,阿拉伯聯合大公國,74,KGM,28
84146000,美國,238361,KGM,62661
84146000,香港,49636,KGM,13737
84146000,泰國,4094,KGM,966
84146000,馬來西亞,1443,KGM,806
84146000,智利,51,KGM,38
84146000,菲律賓,960,KGM,68
84146000,越南,1585,KGM,369
84146000,新加坡,1470,KGM,607
84146000,德國,275,KGM,106
84146000,薩爾瓦多,23,KGM,4
84148011,合計,26037,KGM,12545
84148011,中國大陸,942,KGM,501
84148011,牙買加,176,KGM,28
84148011,多明尼加,1900,KGM,490
84148011,帛琉,40,KGM,2
84148011,阿拉伯聯合大公國,260,KGM,295
84148011,南非,630,KGM,579
84148011,南韓,395,KGM,63
84148011,香港,74,KGM,32
84148011,泰國,1050,KGM,424
84148011,馬來西亞,72,KGM,85
84148011,荷蘭,4062,KGM,3970
84148011,越南,12960,KGM,2477
84148011,新加坡,2596,KGM,3204
84148011,瑞典,80,KGM,62
84148011,澳大利亞,800,KGM,333
84148019,合計,757226,KGM,196174
84148019,土耳其,3234,KGM,1014
84148019,中國大陸,19496,KGM,5131
84148019,巴布亞紐幾內亞,110,KGM,80
84148019,巴拉圭,5760,KGM,1359
84148019,巴基斯坦,3173,KGM,538
84148019,日本,175213,KGM,57244
84148019,比利時,7206,KGM,1387
84148019,加拿大,10720,KGM,1690
84148019,伊朗,894,KGM,310
84148019,匈牙利,31,KGM,9
84148019,印尼,5130,KGM,954
84148019,印度,71297,KGM,16967
84148019,沙烏地阿拉伯,9260,KGM,1880
84148019,孟加拉,1808,KGM,178
84148019,波蘭,3407,KGM,583
84148019,法國,11980,KGM,2069
84148019,阿拉伯聯合大公國,5034,KGM,2361
84148019,保加利亞,303,KGM,60
84148019,南韓,35286,KGM,10043
84148019,哈薩克,16,KGM,8
84148019,美國,181255,KGM,34539
84148019,英國,2108,KGM,845
84148019,香港,2065,KGM,1856
84148019,哥斯大黎加,285,KGM,63
84148019,泰國,12041,KGM,3023
84148019,烏克蘭,77,KGM,93
84148019,紐西蘭,1913,KGM,393
84148019,馬來西亞,16576,KGM,4873
84148019,馬紹爾群島共和國,25,KGM,7
84148019,荷蘭,4522,KGM,2640
84148019,智利,3073,KGM,810
84148019,菲律賓,62598,KGM,8141
84148019,越南,11202,KGM,2320
84148019,新加坡,6007,KGM,2488
84148019,瑞典,850,KGM,262
84148019,義大利,14808,KGM,3727
84148019,德國,56940,KGM,21446
84148019,緬甸,638,KGM,255
84148019,澳大利亞,10550,KGM,4488
84148019,關島,335,KGM,40
84148020,合計,636269,KGM,144911
84148020,千里達,80,KGM,24
84148020,土耳其,44254,KGM,7018
84148020,中國大陸,45750,KGM,4997
84148020,丹麥,2731,KGM,740
84148020,厄瓜多,7515,KGM,540
84148020,巴西,4280,KGM,634
84148020,巴拉圭,358,KGM,52
84148020,巴林,1760,KGM,340
84148020,巴拿馬,1690,KGM,301
84148020,巴基斯坦,352,KGM,65
84148020,日本,147890,KGM,39724
84148020,比利時,730,KGM,196
84148020,加拿大,1866,KGM,735
84148020,瓜地馬拉,612,KGM,180
84148020,立陶宛,6,KGM,2
84148020,伊朗,818,KGM,279
84148020,匈牙利,12,KGM,9
84148020,印尼,23111,KGM,5083
84148020,印度,16599,KGM,3291
84148020,沙烏地阿拉伯,7600,KGM,2493
84148020,帛琉,33,KGM,15
84148020,波蘭,480,KGM,221
84148020,法國,3466,KGM,633
84148020,阿拉伯聯合大公國,8448,KGM,1983
84148020,保加利亞,3880,KGM,1650
84148020,南非,914,KGM,140
84148020,南韓,12198,KGM,2394
84148020,柬埔寨,4288,KGM,722
84148020,美國,86303,KGM,28990
84148020,英國,11743,KGM,5625
84148020,香港,15880,KGM,4416
84148020,埃及,6790,KGM,727
84148020,泰國,44579,KGM,8111
84148020,烏克蘭,2729,KGM,286
84148020,秘魯,284,KGM,139
84148020,馬來西亞,1751,KGM,279
84148020,捷克,16553,KGM,3377
84148020,荷蘭,2664,KGM,519
84148020,斯里蘭卡,1298,KGM,249
84148020,菲律賓,23265,KGM,3516
84148020,越南,42171,KGM,6056
84148020,愛沙尼亞,76,KGM,42
84148020,新加坡,4088,KGM,751
84148020,瑞典,578,KGM,262
84148020,義大利,9581,KGM,1903
84148020,德國,21921,KGM,4328
84148020,緬甸,530,KGM,103
84148020,黎巴嫩,175,KGM,80
84148020,澳大利亞,1445,KGM,659
84148020,薩爾瓦多,144,KGM,32
84148090,合計,251359,KGM,118823
84148090,土耳其,409,KGM,171
84148090,中國大陸,8972,KGM,4934
84148090,丹麥,175,KGM,450
84148090,巴基斯坦,200,KGM,4
84148090,日本,7622,KGM,15119
84148090,比利時,136,KGM,98
84148090,印尼,52678,KGM,5213
84148090,印度,47565,KGM,6975
84148090,多明尼加,240,KGM,79
84148090,希臘,531,KGM,318
84148090,沙烏地阿拉伯,3233,KGM,1362
84148090,其他大洋洲國家,769,KGM,280
84148090,其他國家,54,KGM,79
84148090,波蘭,230,KGM,142
84148090,肯亞,903,KGM,146
84148090,芬蘭,68,KGM,16
84148090,阿拉伯聯合大公國,329,KGM,78
84148090,阿根廷,2,KGM,4
84148090,保加利亞,14,KGM,3
84148090,南非,21,KGM,20
84148090,南韓,423,KGM,714
84148090,美國,90744,KGM,62075
84148090,英國,3769,KGM,1831
84148090,香港,1112,KGM,2015
84148090,泰國,940,KGM,458
84148090,馬來西亞,59,KGM,66
84148090,荷蘭,2631,KGM,1914
84148090,象牙海岸,43,KGM,112
84148090,越南,3763,KGM,1550
84148090,新加坡,850,KGM,405
84148090,瑞典,1445,KGM,1717
84148090,義大利,120,KGM,104
84148090,葡萄牙,211,KGM,248
84148090,德國,2939,KGM,911
84148090,緬甸,7832,KGM,2233
84148090,黎巴嫩,62,KGM,29
84148090,墨西哥,160,KGM,97
84148090,澳大利亞,10105,KGM,6853
84149010,合計,99097,KGM,55149
84149010,土耳其,42,KGM,175
84149010,中國大陸,4340,KGM,6208
84149010,丹麥,1,KGM,3
84149010,巴西,12,KGM,12
84149010,巴拿馬,4,KGM,45
84149010,巴基斯坦,427,KGM,132
84149010,日本,23535,KGM,10493
84149010,比利時,8,KGM,4
84149010,以色列,198,KGM,72
84149010,瓜地馬拉,126,KGM,17
84149010,白俄羅斯,1,KGM,1
84149010,匈牙利,8,KGM,3
84149010,印度,4564,KGM,278
84149010,西班牙,125,KGM,59
84149010,波蘭,1,KGM,2
84149010,阿拉伯聯合大公國,25,KGM,8
84149010,俄羅斯,2,KGM,6
84149010,南韓,19270,KGM,6131
84149010,美國,11068,KGM,10360
84149010,英國,4050,KGM,1606
84149010,香港,33,KGM,218
84149010,哥斯大黎加,12,KGM,12
84149010,泰國,233,KGM,271
84149010,馬來西亞,2765,KGM,997
84149010,馬爾他,203,KGM,248
84149010,馬爾地夫,75,KGM,73
84149010,捷克,3904,KGM,934
84149010,荷蘭,9158,KGM,8991
84149010,菲律賓,6452,KGM,2030
84149010,越南,0,KGM,5
84149010,塞內加爾,4,KGM,7
84149010,愛沙尼亞,7,KGM,8
84149010,愛爾蘭,1515,KGM,499
84149010,新加坡,334,KGM,952
84149010,德國,810,KGM,906
84149010,墨西哥,18,KGM,7
84149010,澳大利亞,5457,KGM,3179
84149010,羅馬尼亞,310,KGM,197
84149020,合計,377293,KGM,113973
84149020,中國大陸,238571,KGM,53696
84149020,丹麥,28,KGM,9
84149020,巴基斯坦,875,KGM,316
84149020,日本,17035,KGM,4704
84149020,加拿大,1577,KGM,477
84149020,立陶宛,55,KGM,76
84149020,印尼,3013,KGM,733
84149020,印度,7178,KGM,4620
84149020,沙烏地阿拉伯,2328,KGM,1331
84149020,拉脫維亞,1595,KGM,2280
84149020,波蘭,389,KGM,616
84149020,法國,14856,KGM,6278
84149020,阿拉伯聯合大公國,76,KGM,67
84149020,南韓,1329,KGM,1782
84149020,柬埔寨,43,KGM,58
84149020,美國,18865,KGM,11798
84149020,英國,346,KGM,982
84149020,香港,2118,KGM,2023
84149020,泰國,26317,KGM,3535
84149020,索羅門群島,19,KGM,6
84149020,紐西蘭,169,KGM,411
84149020,馬來西亞,14345,KGM,4802
84149020,馬爾地夫,10,KGM,12
84149020,斯里蘭卡,1523,KGM,552
84149020,菲律賓,839,KGM,627
84149020,越南,7644,KGM,6065
84149020,奧地利,204,KGM,57
84149020,新加坡,6725,KGM,1991
84149020,義大利,1361,KGM,521
84149020,德國,7215,KGM,3061
84149020,澳大利亞,645,KGM,487
84149030,合計,1924620,KGM,235423
84149030,千里達,5,KGM,4
84149030,土耳其,443,KGM,163
84149030,中國大陸,57498,KGM,9775
84149030,丹麥,90,KGM,47
84149030,厄瓜多,20382,KGM,1957
84149030,巴西,7933,KGM,714
84149030,巴拿馬,21072,KGM,1213
84149030,巴基斯坦,80,KGM,2
84149030,日本,29769,KGM,8040
84149030,牙買加,287,KGM,60
84149030,以色列,197,KGM,374
84149030,加拿大,1774,KGM,1369
84149030,史瓦濟蘭,2,KGM,3
84149030,瓜地馬拉,532,KGM,211
84149030,立陶宛,272,KGM,123
84149030,伊拉克,584,KGM,158
84149030,伊朗,594,KGM,254
84149030,印尼,226585,KGM,16570
84149030,印度,211325,KGM,17721
84149030,多明尼加,4396,KGM,596
84149030,克羅埃西亞,36,KGM,15
84149030,宏都拉斯,1049,KGM,340
84149030,希臘,311,KGM,138
84149030,沙烏地阿拉伯,3338,KGM,817
84149030,其他非洲國家,50,KGM,5
84149030,奈及利亞,23350,KGM,907
84149030,尚比亞,7,KGM,3
84149030,波蘭,2149,KGM,713
84149030,法國,110,KGM,60
84149030,阿拉伯聯合大公國,40300,KGM,8042
84149030,阿根廷,36426,KGM,1858
84149030,俄羅斯,363,KGM,208
84149030,南非,5912,KGM,1490
84149030,南韓,520,KGM,198
84149030,約旦,245,KGM,150
84149030,美國,119363,KGM,47153
84149030,英國,286,KGM,70
84149030,香港,137718,KGM,22843
84149030,哥倫比亞,13542,KGM,525
84149030,哥斯大黎加,447,KGM,182
84149030,埃及,116820,KGM,8719
84149030,泰國,62501,KGM,3824
84149030,海地,16,KGM,3
84149030,馬來西亞,10820,KGM,1879
84149030,捷克,907,KGM,154
84149030,荷蘭,1364,KGM,617
84149030,喀麥隆,2,KGM,2
84149030,菲律賓,428611,KGM,23765
84149030,越南,288013,KGM,45364
84149030,新加坡,1713,KGM,373
84149030,瑞典,21,KGM,50
84149030,葡萄牙,2,KGM,2
84149030,德國,682,KGM,474
84149030,模里西斯,230,KGM,49
84149030,黎巴嫩,2696,KGM,384
84149030,墨西哥,37513,KGM,3488
84149030,澳大利亞,3344,KGM,1204
84149030,蘇利南,23,KGM,1
84149090,合計,383947,KGM,135259
84149090,中國大陸,158775,KGM,54650
84149090,厄瓜多,1550,KGM,395
84149090,巴林,232,KGM,134
84149090,巴拿馬,800,KGM,172
84149090,巴基斯坦,39,KGM,8
84149090,日本,51974,KGM,15678
84149090,比利時,55,KGM,68
84149090,以色列,879,KGM,466
84149090,加拿大,2386,KGM,2600
84149090,尼加拉瓜,276,KGM,84
84149090,印尼,20555,KGM,3393
84149090,印度,10192,KGM,1853
84149090,多明尼加,18,KGM,55
84149090,西班牙,203,KGM,170
84149090,沙烏地阿拉伯,27,KGM,53
84149090,其他國家,108,KGM,19
84149090,波多黎各,18,KGM,7
84149090,法國,3726,KGM,1158
84149090,芬蘭,42,KGM,69
84149090,阿拉伯聯合大公國,3163,KGM,381
84149090,阿曼,119,KGM,103
84149090,南非,21,KGM,32
84149090,南韓,150,KGM,406
84149090,柬埔寨,47,KGM,20
84149090,美國,50794,KGM,29047
84149090,英國,4543,KGM,1843
84149090,香港,12705,KGM,2444
84149090,泰國,41486,KGM,7586
84149090,烏克蘭,37,KGM,17
84149090,烏拉圭,127,KGM,42
84149090,馬來西亞,3160,KGM,1551
84149090,捷克,237,KGM,62
84149090,荷蘭,1218,KGM,1082
84149090,斐濟,250,KGM,73
84149090,斯里蘭卡,942,KGM,80
84149090,斯洛維尼亞,11,KGM,10
84149090,智利,6,KGM,5
84149090,菲律賓,5830,KGM,2208
84149090,越南,667,KGM,1426
84149090,新加坡,656,KGM,971
84149090,瑞士,502,KGM,222
84149090,瑞典,1978,KGM,413
84149090,義大利,1585,KGM,2136
84149090,德國,728,KGM,866
84149090,緬甸,250,KGM,181
84149090,墨西哥,343,KGM,772
84149090,澳大利亞,325,KGM,148
84149090,賽普勒斯,98,KGM,61
84149090,薩爾瓦多,88,KGM,17
84149090,羅馬尼亞,15,KGM,7
84149090,蘇利南,11,KGM,15
84151010,合計,89589,KGM,22408
84151010,日本,10435,KGM,2043
84151010,尼加拉瓜,4380,KGM,1434
84151010,其他國家,200,KGM,118
84151010,美國,45,KGM,24
84151010,剛果民主共和國,5856,KGM,161
84151010,菲律賓,37620,KGM,10052
84151010,越南,13263,KGM,4114
84151010,新加坡,17790,KGM,4462
84151090,合計,23308,KGM,10228
84151090,中國大陸,18,KGM,50
84151090,巴拿馬,6216,KGM,2247
84151090,日本,4047,KGM,4302
84151090,其他國家,480,KGM,248
84151090,帛琉,37,KGM,28
84151090,柬埔寨,2418,KGM,97
84151090,菲律賓,3876,KGM,915
84151090,墨西哥,6216,KGM,2341
84152000,合計,7355,KGM,3841
84152000,泰國,6961,KGM,3600
84152000,越南,14,KGM,8
84152000,新加坡,380,KGM,233
84158100,合計,5048,KGM,1989
84158100,伊朗,4890,KGM,1855
84158100,泰國,158,KGM,134
84158200,合計,56995,KGM,12663
84158200,日本,10295,KGM,1991
84158200,印尼,340,KGM,82
84158200,香港,15135,KGM,3055
84158200,菲律賓,5960,KGM,1881
84158200,越南,1920,KGM,377
84158200,新加坡,15850,KGM,2821
84158200,澳門,960,KGM,196
84158200,關島,6450,KGM,2163
84158200,蘇丹,85,KGM,97
84158300,合計,98724,KGM,23521
84158300,印尼,6745,KGM,1077
84158300,香港,5320,KGM,1346
84158300,菲律賓,2514,KGM,1105
84158300,越南,79679,KGM,19055
84158300,新加坡,4466,KGM,938
84159010,合計,2292,KGM,783
84159010,中國大陸,1050,KGM,405
84159010,菲律賓,1242,KGM,378
84159090,合計,510370,KGM,211622
84159090,土耳其,1653,KGM,672
84159090,土庫曼,128,KGM,85
84159090,中國大陸,14914,KGM,15891
84159090,丹麥,903,KGM,530
84159090,巴西,1563,KGM,1805
84159090,巴貝多,35,KGM,17
84159090,巴拉圭,59,KGM,32
84159090,巴林,4564,KGM,2701
84159090,巴拿馬,759,KGM,399
84159090,巴基斯坦,340,KGM,292
84159090,日本,20112,KGM,11729
84159090,比利時,2706,KGM,1436
84159090,以色列,53,KGM,38
84159090,加拿大,3170,KGM,1331
84159090,尼加拉瓜,310,KGM,42
84159090,瓜地馬拉,122,KGM,64
84159090,立陶宛,88,KGM,58
84159090,伊拉克,10777,KGM,5596
84159090,伊朗,29386,KGM,12314
84159090,印尼,12336,KGM,5970
84159090,印度,131,KGM,579
84159090,多明尼加,157,KGM,95
84159090,西班牙,1893,KGM,902
84159090,克羅埃西亞,38,KGM,25
84159090,利比亞,3208,KGM,1460
84159090,宏都拉斯,1112,KGM,501
84159090,希臘,48,KGM,26
84159090,沙烏地阿拉伯,16406,KGM,7303
84159090,其他大洋洲國家,71,KGM,12
84159090,其他中美洲國家,24,KGM,27
84159090,波蘭,2317,KGM,1131
84159090,法國,8599,KGM,2967
84159090,肯亞,125,KGM,59
84159090,阿拉伯聯合大公國,37119,KGM,11322
84159090,阿曼,18,KGM,11
84159090,南非,1082,KGM,456
84159090,南韓,988,KGM,380
84159090,科威特,651,KGM,266
84159090,美國,116594,KGM,43473
84159090,英國,14957,KGM,6574
84159090,香港,708,KGM,475
84159090,哥倫比亞,2454,KGM,883
84159090,埃及,4052,KGM,1933
84159090,泰國,18007,KGM,11102
84159090,馬來西亞,10036,KGM,3416
84159090,馬其頓,325,KGM,228
84159090,捷克,1041,KGM,627
84159090,荷蘭,6146,KGM,2614
84159090,喬治亞,18,KGM,13
84159090,斯洛伐克,3265,KGM,1291
84159090,智利,1086,KGM,491
84159090,菲律賓,84604,KGM,18944
84159090,越南,10116,KGM,2079
84159090,愛爾蘭,6,KGM,5
84159090,新加坡,8960,KGM,4504
84159090,瑞典,737,KGM,348
84159090,義大利,3139,KGM,1195
84159090,葡萄牙,1520,KGM,693
84159090,德國,2348,KGM,1489
84159090,黎巴嫩,344,KGM,149
84159090,墨西哥,17451,KGM,11009
84159090,澳大利亞,24443,KGM,9156
84159090,澳門,9,KGM,388
84159090,薩爾瓦多,39,KGM,19
84161000,合計,284,KGM,373
84161000,匈牙利,28,KGM,25
84161000,印度,145,KGM,191
84161000,越南,71,KGM,90
84161000,德國,40,KGM,67
84162000,合計,47659,KGM,20613
84162000,大溪地,3600,KGM,536
84162000,中國大陸,26037,KGM,15838
84162000,印度,3488,KGM,1125
84162000,孟加拉,48,KGM,68
84162000,美國,1681,KGM,180
84162000,泰國,129,KGM,671
84162000,馬來西亞,3625,KGM,444
84162000,越南,9051,KGM,1751
84163000,合計,240,KGM,21
84163000,馬紹爾群島共和國,240,KGM,21
84169010,合計,66,KGM,80
84169010,印尼,41,KGM,21
84169010,委內瑞拉,25,KGM,59
84169090,合計,31749,KGM,14067
84169090,大溪地,225,KGM,79
84169090,中國大陸,986,KGM,742
84169090,日本,1892,KGM,543
84169090,印尼,10,KGM,11
84169090,美國,19019,KGM,9771
84169090,香港,120,KGM,239
84169090,泰國,30,KGM,202
84169090,菲律賓,23,KGM,27
84169090,越南,6370,KGM,1700
84169090,義大利,51,KGM,52
84169090,德國,991,KGM,253
84169090,澳大利亞,2032,KGM,448
84171000,合計,55705,KGM,15111
84171000,中國大陸,2297,KGM,2431
84171000,印尼,31090,KGM,8426
84171000,泰國,6124,KGM,904
84171000,馬來西亞,5414,KGM,1337
84171000,越南,10780,KGM,2013
84172000,合計,12520,KGM,2575
84172000,中國大陸,680,KGM,348
84172000,印度,526,KGM,131
84172000,貝里斯,850,KGM,36
84172000,肯亞,1190,KGM,502
84172000,柬埔寨,200,KGM,90
84172000,美國,2640,KGM,550
84172000,香港,1684,KGM,310
84172000,馬來西亞,2750,KGM,449
84172000,斯里蘭卡,2000,KGM,159
84178010,合計,64466,KGM,6809
84178010,中國大陸,16170,KGM,1309
84178010,印尼,14282,KGM,953
84178010,阿根廷,4095,KGM,1534
84178010,香港,870,KGM,674
84178010,越南,28106,KGM,1933
84178010,澳門,943,KGM,406
84178090,合計,133178,KGM,26806
84178090,中國大陸,69772,KGM,17919
84178090,巴西,228,KGM,64
84178090,以色列,107,KGM,47
84178090,柬埔寨,1018,KGM,41
84178090,泰國,5750,KGM,1237
84178090,菲律賓,111,KGM,39
84178090,越南,54572,KGM,5215
84178090,新加坡,1620,KGM,2244
84179000,合計,14222,KGM,7217
84179000,中國大陸,219,KGM,629
84179000,巴西,11,KGM,3
84179000,日本,1292,KGM,1281
84179000,肯亞,62,KGM,141
84179000,香港,66,KGM,23
84179000,泰國,1798,KGM,638
84179000,馬來西亞,0,KGM,6
84179000,荷蘭,8000,KGM,2878
84179000,斯里蘭卡,120,KGM,344
84179000,越南,2489,KGM,835
84179000,義大利,67,KGM,217
84179000,墨西哥,28,KGM,12
84179000,澳大利亞,70,KGM,210
84181000,合計,42347,KGM,13571
84181000,印尼,3000,KGM,458
84181000,帛琉,21,KGM,10
84181000,菲律賓,28036,KGM,9949
84181000,新加坡,9884,KGM,2774
84181000,澳門,1356,KGM,360
84181000,關島,50,KGM,20
84182120,合計,28958,KGM,6254
84182120,巴拿馬,16731,KGM,3564
84182120,瓜地馬拉,288,KGM,56
84182120,其他南美洲國家,4469,KGM,949
84182120,哥斯大黎加,3774,KGM,794
84182120,秘魯,3696,KGM,891
84182190,合計,12788,KGM,2534
84182190,巴拿馬,6054,KGM,1153
84182190,瓜地馬拉,1105,KGM,221
84182190,貝里斯,1650,KGM,95
84182190,其他大洋洲國家,210,KGM,57
84182190,其他南美洲國家,2013,KGM,379
84182190,其他國家,40,KGM,70
84182190,帛琉,1270,KGM,240
84182190,美國,230,KGM,290
84182190,哥斯大黎加,216,KGM,29
84182920,合計,140,KGM,30
84182920,千里達,140,KGM,30
84182999,合計,3215,KGM,267
84182999,日本,290,KGM,44
84182999,其他大洋洲國家,1348,KGM,56
84182999,其他國家,75,KGM,9
84182999,柬埔寨,682,KGM,28
84182999,馬紹爾群島共和國,250,KGM,51
84182999,菲律賓,70,KGM,11
84182999,越南,500,KGM,68
84183090,合計,396,KGM,72
84183090,千里達,76,KGM,18
84183090,瓜地馬拉,140,KGM,33
84183090,越南,180,KGM,21
84184010,合計,480,KGM,199
84184010,紐西蘭,290,KGM,150
84184010,越南,190,KGM,49
84184090,合計,3612,KGM,960
84184090,菲律賓,3612,KGM,960
84185090,合計,349086,KGM,87877
84185090,中國大陸,16238,KGM,3229
84185090,巴布亞紐幾內亞,1995,KGM,538
84185090,巴拉圭,2893,KGM,742
84185090,巴林,1340,KGM,508
84185090,日本,1920,KGM,695
