貨品分類,國家,數量,數量單位,重量,重量單位,價值
63029100003,科威特,0,-,38,KGM,24
63029100003,美國,0,-,227,KGM,219
63029100003,英國,0,-,167,KGM,216
63029100003,緬甸,0,-,83,KGM,9
63029100003,澳大利亞,0,-,4,KGM,3
63029300001,合計,0,-,4608,KGM,3153
63029300001,中國大陸,0,-,1387,KGM,624
63029300001,巴西,0,-,36,KGM,2
63029300001,比利時,0,-,184,KGM,168
63029300001,芬蘭,0,-,30,KGM,37
63029300001,美國,0,-,2285,KGM,1879
63029300001,泰國,0,-,1,KGM,2
63029300001,澳大利亞,0,-,685,KGM,441
63029990006,合計,0,-,4617,KGM,2128
63029990006,中國大陸,0,-,47,KGM,22
63029990006,日本,0,-,560,KGM,242
63029990006,阿拉伯聯合大公國,0,-,18,KGM,33
63029990006,美國,0,-,2067,KGM,1343
63029990006,香港,0,-,1820,KGM,335
63029990006,泰國,0,-,30,KGM,64
63029990006,德國,0,-,75,KGM,89
63031200008,合計,0,-,17106,KGM,5121
63031200008,美國,0,-,8988,KGM,1995
63031200008,荷蘭,0,-,4948,KGM,2166
63031200008,澳大利亞,0,-,3170,KGM,960
63031920007,合計,0,-,376,KGM,466
63031920007,日本,0,-,57,KGM,60
63031920007,澳大利亞,0,-,319,KGM,406
63031990002,合計,0,-,26999,KGM,5851
63031990002,柬埔寨,0,-,98,KGM,1
63031990002,美國,0,-,17610,KGM,3955
63031990002,馬達加斯加,0,-,2311,KGM,15
63031990002,荷蘭,0,-,144,KGM,51
63031990002,澳大利亞,0,-,6836,KGM,1829
63039100002,合計,0,-,213,KGM,157
63039100002,印尼,0,-,27,KGM,8
63039100002,美國,0,-,114,KGM,84
63039100002,新加坡,0,-,72,KGM,65
63039200001,合計,0,-,353424,KGM,132377
63039200001,中國大陸,0,-,20646,KGM,6995
63039200001,日本,0,-,649,KGM,1269
63039200001,加拿大,0,-,10870,KGM,3577
63039200001,印尼,0,-,776,KGM,17
63039200001,印度,0,-,79,KGM,181
63039200001,西班牙,0,-,4154,KGM,1567
63039200001,波蘭,0,-,2890,KGM,1018
63039200001,法國,0,-,3035,KGM,1140
63039200001,阿拉伯聯合大公國,0,-,1231,KGM,459
63039200001,阿根廷,0,-,86,KGM,17
63039200001,俄羅斯,0,-,9023,KGM,2980
63039200001,南韓,0,-,82,KGM,207
63039200001,美國,0,-,107397,KGM,39540
63039200001,英國,0,-,3150,KGM,1189
63039200001,香港,0,-,88,KGM,148
63039200001,荷蘭,0,-,17104,KGM,12402
63039200001,瑞士,0,-,10635,KGM,4648
63039200001,瑞典,0,-,6199,KGM,2392
63039200001,義大利,0,-,8363,KGM,3069
63039200001,德國,0,-,91255,KGM,32594
63039200001,墨西哥,0,-,9482,KGM,8575
63039200001,澳大利亞,0,-,46226,KGM,8386
63039200001,關島,0,-,4,KGM,7
63039990005,合計,0,-,142840,KGM,48512
63039990005,日本,0,-,8078,KGM,2737
63039990005,比利時,0,-,149,KGM,51
63039990005,加拿大,0,-,3847,KGM,1217
63039990005,印度,0,-,11304,KGM,1231
63039990005,帛琉,0,-,405,KGM,273
63039990005,俄羅斯,0,-,3191,KGM,785
63039990005,南非,0,-,1575,KGM,301
63039990005,美國,0,-,91979,KGM,32409
63039990005,英國,0,-,853,KGM,640
63039990005,香港,0,-,2098,KGM,853
63039990005,泰國,0,-,8004,KGM,1562
63039990005,荷蘭,0,-,921,KGM,1698
63039990005,新加坡,0,-,853,KGM,159
63039990005,德國,0,-,1719,KGM,476
63039990005,墨西哥,0,-,1148,KGM,483
63039990005,澳大利亞,0,-,6716,KGM,3637
63041120004,合計,0,-,80,KGM,43
63041120004,香港,0,-,80,KGM,43
63041920006,合計,0,-,126,KGM,152
63041920006,日本,0,-,126,KGM,152
63041990001,合計,0,-,1418,KGM,94
63041990001,其他國家,0,-,36,KGM,7
63041990001,肯亞,0,-,622,KGM,7
63041990001,美國,0,-,23,KGM,55
63041990001,菲律賓,0,-,684,KGM,16
63041990001,越南,0,-,5,KGM,6
63041990001,澳大利亞,0,-,48,KGM,3
63049190002,合計,0,-,1556,KGM,422
63049190002,中國大陸,0,-,15,KGM,7
63049190002,日本,0,-,944,KGM,289
63049190002,汶萊,0,-,300,KGM,23
63049190002,英國,0,-,297,KGM,103
63049200000,合計,0,-,908,KGM,742
63049200000,中國大陸,0,-,9,KGM,32
63049200000,美國,0,-,899,KGM,710
63049300009,合計,0,-,157074,KGM,55763
63049300009,巴拉圭,0,-,255,KGM,64
63049300009,美國,0,-,155604,KGM,55072
63049300009,泰國,0,-,3,KGM,5
63049300009,荷蘭,0,-,868,KGM,422
63049300009,墨西哥,0,-,344,KGM,200
63049990004,合計,0,-,2116,KGM,2280
63049990004,中國大陸,0,-,37,KGM,67
63049990004,加拿大,0,-,124,KGM,184
63049990004,西班牙,0,-,2,KGM,2
63049990004,阿拉伯聯合大公國,0,-,26,KGM,37
63049990004,美國,0,-,1923,KGM,1988
63049990004,愛沙尼亞,0,-,4,KGM,2
63051000008,合計,0,-,39,KGM,3
63051000008,中國大陸,0,-,14,KGM,1
63051000008,其他國家,0,-,25,KGM,2
63052000006,合計,0,-,145,KGM,70
63052000006,中國大陸,0,-,15,KGM,19
63052000006,伊朗,0,-,7,KGM,5
63052000006,西班牙,0,-,3,KGM,2
63052000006,南非,0,-,103,KGM,10
63052000006,美國,0,-,7,KGM,4
63052000006,瑞士,0,-,10,KGM,30
63053200002,合計,0,-,21619,KGM,1047
63053200002,中國大陸,0,-,21277,KGM,1031
63053200002,馬來西亞,0,-,342,KGM,16
63053300001,合計,0,-,8899,KGM,1718
63053300001,中國大陸,0,-,0,KGM,3
63053300001,日本,0,-,160,KGM,388
63053300001,加拿大,0,-,296,KGM,51
63053300001,其他國家,0,-,20,KGM,5
63053300001,帛琉,0,-,3,KGM,2
63053300001,南韓,0,-,31,KGM,3
63053300001,美國,0,-,4474,KGM,940
63053300001,泰國,0,-,77,KGM,12
63053300001,斐濟,0,-,26,KGM,1
63053300001,菲律賓,0,-,3359,KGM,287
63053300001,聖文森,0,-,450,KGM,4
63053300001,德國,0,-,3,KGM,22
63053900005,合計,0,-,26711,KGM,4265
63053900005,日本,0,-,2418,KGM,383
63053900005,加拿大,0,-,2,KGM,2
63053900005,印度,0,-,16,KGM,9
63053900005,法國,0,-,8,KGM,7
63053900005,南非,0,-,410,KGM,15
63053900005,南韓,0,-,358,KGM,234
63053900005,美國,0,-,1662,KGM,943
63053900005,英國,0,-,89,KGM,56
63053900005,泰國,0,-,2248,KGM,1497
63053900005,烏拉圭,0,-,19430,KGM,973
63053900005,德國,0,-,70,KGM,146
63059000001,合計,0,-,40116,KGM,23962
63059000001,千里達,0,-,615,KGM,62
63059000001,中國大陸,0,-,11037,KGM,3688
63059000001,巴拿馬,0,-,100,KGM,34
63059000001,日本,0,-,9677,KGM,1131
63059000001,比利時,0,-,9,KGM,7
63059000001,加拿大,0,-,12,KGM,19
63059000001,其他國家,0,-,25,KGM,2
63059000001,拉脫維亞,0,-,123,KGM,137
63059000001,波蘭,0,-,4,KGM,13
63059000001,俄羅斯,0,-,35,KGM,26
63059000001,南韓,0,-,101,KGM,79
63059000001,美國,0,-,312,KGM,199
63059000001,英國,0,-,220,KGM,106
63059000001,香港,0,-,2629,KGM,4146
63059000001,哥倫比亞,0,-,18,KGM,50
63059000001,挪威,0,-,393,KGM,231
63059000001,泰國,0,-,27,KGM,43
63059000001,烏克蘭,0,-,3,KGM,1
63059000001,紐西蘭,0,-,10,KGM,7
63059000001,馬來西亞,0,-,13888,KGM,12646
63059000001,捷克,0,-,100,KGM,134
63059000001,荷蘭,0,-,126,KGM,97
63059000001,斯洛維尼亞,0,-,64,KGM,100
63059000001,菲律賓,0,-,3,KGM,1
63059000001,新加坡,0,-,1,KGM,1
63059000001,瑞士,0,-,4,KGM,1
63059000001,德國,0,-,580,KGM,1001
63061200005,合計,0,-,24994,KGM,7100
63061200005,中國大陸,0,-,1208,KGM,446
63061200005,日本,0,-,1518,KGM,928
63061200005,多明尼加,0,-,12157,KGM,1587
63061200005,其他國家,0,-,24,KGM,4
63061200005,柬埔寨,0,-,1758,KGM,410
63061200005,香港,0,-,1743,KGM,620
63061200005,越南,0,-,6586,KGM,3105
63061910006,合計,0,-,125368,KGM,13930
63061910006,中國大陸,0,-,50,KGM,52
63061910006,印尼,0,-,9,KGM,4
63061910006,其他國家,0,-,38,KGM,4
63061910006,香港,0,-,318,KGM,139
63061910006,越南,0,-,123712,KGM,13335
63061910006,澳大利亞,0,-,1241,KGM,396
63061990009,合計,0,-,18699,KGM,6970
63061990009,中國大陸,0,-,678,KGM,486
63061990009,印尼,0,-,64,KGM,29
63061990009,其他國家,0,-,20,KGM,5
63061990009,孟加拉,0,-,215,KGM,94
63061990009,帛琉,0,-,10,KGM,3
63061990009,法國,0,-,24,KGM,180
63061990009,南非,0,-,513,KGM,70
63061990009,美國,0,-,1195,KGM,1103
63061990009,香港,0,-,1309,KGM,967
63061990009,紐西蘭,0,-,10,KGM,3
63061990009,越南,0,-,14461,KGM,3853
63061990009,新加坡,0,-,115,KGM,38
63061990009,墨西哥,0,-,85,KGM,139
63062200003,合計,2827,SET,27594,KGM,10912
63062200003,紐西蘭,2,SET,80,KGM,42
63062200003,捷克,1,SET,26,KGM,17
63062200003,澳大利亞,2824,SET,27488,KGM,10853
63062990007,合計,13702,SET,26195,KGM,6304
63062990007,日本,527,SET,2988,KGM,1712
63062990007,印尼,4,SET,16,KGM,1
63062990007,沙烏地阿拉伯,12534,SET,21918,KGM,4336
63062990007,阿拉伯聯合大公國,625,SET,1090,KGM,220
63062990007,俄羅斯,1,SET,29,KGM,9
63062990007,香港,5,SET,20,KGM,2
63062990007,紐西蘭,4,SET,66,KGM,18
63062990007,葡萄牙,2,SET,68,KGM,6
63063090004,合計,0,-,30,KGM,3
63063090004,其他國家,0,-,30,KGM,3
63064090002,合計,2066,PCE,6384,KGM,4217
63064090002,中國大陸,132,PCE,49,KGM,31
63064090002,日本,1320,PCE,3406,KGM,1114
63064090002,比利時,382,PCE,2822,KGM,2999
63064090002,越南,192,PCE,48,KGM,16
63064090002,德國,40,PCE,59,KGM,57
63071000006,合計,0,-,68950,KGM,21256
63071000006,土耳其,0,-,208,KGM,89
63071000006,中國大陸,0,-,7468,KGM,2333
63071000006,日本,0,-,26042,KGM,4661
63071000006,印尼,0,-,330,KGM,180
63071000006,汶萊,0,-,46,KGM,19
63071000006,其他國家,0,-,30,KGM,5
63071000006,孟加拉,0,-,6,KGM,3
63071000006,帛琉,0,-,12,KGM,1
63071000006,法國,0,-,195,KGM,291
63071000006,芬蘭,0,-,96,KGM,121
63071000006,阿拉伯聯合大公國,0,-,3,KGM,2
63071000006,柬埔寨,0,-,35,KGM,21
63071000006,科威特,0,-,6,KGM,2
63071000006,美國,0,-,15463,KGM,6614
63071000006,英國,0,-,652,KGM,268
63071000006,香港,0,-,4802,KGM,1194
63071000006,紐西蘭,0,-,173,KGM,94
63071000006,馬來西亞,0,-,496,KGM,260
63071000006,荷蘭,0,-,4889,KGM,2301
63071000006,菲律賓,0,-,4701,KGM,1274
63071000006,越南,0,-,1046,KGM,230
63071000006,瑞典,0,-,1044,KGM,307
63071000006,義大利,0,-,127,KGM,93
63071000006,德國,0,-,687,KGM,481
63071000006,澳大利亞,0,-,393,KGM,412
63072000004,合計,23528,PCE,9887,KGM,3213
63072000004,中國大陸,5,PCE,1,KGM,15
63072000004,厄瓜多,15,PCE,15,KGM,9
63072000004,巴哈馬,40,PCE,3,KGM,2
63072000004,巴拿馬,470,PCE,1081,KGM,381
63072000004,加拿大,36,PCE,14,KGM,12
63072000004,瓜地馬拉,550,PCE,88,KGM,56
63072000004,印尼,1007,PCE,1162,KGM,242
63072000004,其他國家,14,PCE,17,KGM,12
63072000004,帛琉,56,PCE,45,KGM,28
63072000004,法國,80,PCE,33,KGM,28
63072000004,美國,8065,PCE,4342,KGM,1315
63072000004,埃及,200,PCE,67,KGM,77
63072000004,馬爾地夫,177,PCE,129,KGM,268
63072000004,智利,380,PCE,814,KGM,242
63072000004,菲律賓,12115,PCE,1577,KGM,320
63072000004,越南,32,PCE,83,KGM,44
63072000004,新克里多尼亞,66,PCE,37,KGM,34
63072000004,德國,80,PCE,36,KGM,50
63072000004,薩爾瓦多,140,PCE,343,KGM,78
63079019008,合計,0,-,26,KGM,29
63079019008,日本,0,-,26,KGM,29
63079020005,合計,0,-,190753,KGM,66510
63079020005,中國大陸,0,-,3357,KGM,2263
63079020005,丹麥,0,-,851,KGM,251
63079020005,巴西,0,-,5,KGM,6
63079020005,日本,0,-,9544,KGM,4096
63079020005,比利時,0,-,253,KGM,282
63079020005,以色列,0,-,4417,KGM,1502
63079020005,加拿大,0,-,374,KGM,100
63079020005,印尼,0,-,2213,KGM,1018
63079020005,印度,0,-,2425,KGM,868
63079020005,西班牙,0,-,578,KGM,250
63079020005,孟加拉,0,-,196,KGM,477
63079020005,法國,0,-,4371,KGM,3421
63079020005,保加利亞,0,-,102,KGM,64
63079020005,南非,0,-,580,KGM,433
63079020005,南韓,0,-,10353,KGM,2280
63079020005,柬埔寨,0,-,2628,KGM,1805
63079020005,科威特,0,-,3,KGM,3
63079020005,約旦,0,-,192,KGM,650
63079020005,美國,0,-,79057,KGM,22721
63079020005,英國,0,-,16058,KGM,6372
63079020005,香港,0,-,4464,KGM,2227
63079020005,泰國,0,-,2547,KGM,909
63079020005,紐西蘭,0,-,891,KGM,394
63079020005,馬爾他,0,-,74,KGM,162
63079020005,捷克,0,-,219,KGM,383
63079020005,荷蘭,0,-,7559,KGM,2073
63079020005,斯洛伐克,0,-,45,KGM,75
63079020005,斯洛維尼亞,0,-,608,KGM,188
63079020005,菲律賓,0,-,3950,KGM,820
63079020005,越南,0,-,2813,KGM,1450
63079020005,新加坡,0,-,1980,KGM,496
63079020005,瑞士,0,-,51,KGM,114
63079020005,瑞典,0,-,3057,KGM,844
63079020005,義大利,0,-,7104,KGM,2009
63079020005,德國,0,-,11982,KGM,3503
63079020005,緬甸,0,-,623,KGM,252
63079020005,澳大利亞,0,-,5229,KGM,1749
63079030904,合計,0,-,306,KGM,829
63079030904,日本,0,-,306,KGM,829
63079040109,合計,149,PCE,51,KGM,223
63079040109,日本,149,PCE,51,KGM,223
63079040902,合計,1911,PCE,1224,KGM,1694
63079040902,日本,140,PCE,19,KGM,68
63079040902,加拿大,50,PCE,3,KGM,3
63079040902,瓜地馬拉,300,PCE,420,KGM,215
63079040902,美國,1008,PCE,622,KGM,941
63079040902,泰國,160,PCE,23,KGM,64
63079040902,越南,241,PCE,112,KGM,263
63079040902,新加坡,12,PCE,25,KGM,140
63079050106,合計,549216,PCE,16466,KGM,9646
63079050106,巴拿馬,600,PCE,9,KGM,11
63079050106,比利時,86016,PCE,2160,KGM,1084
63079050106,西班牙,1200,PCE,40,KGM,61
63079050106,克羅埃西亞,240,PCE,91,KGM,8
63079050106,南非,60000,PCE,975,KGM,465
63079050106,美國,25000,PCE,1400,KGM,778
63079050106,英國,211000,PCE,8285,KGM,5348
63079050106,香港,2000,PCE,17,KGM,7
63079050106,斐濟,6000,PCE,58,KGM,58
63079050106,越南,8000,PCE,32,KGM,41
63079050106,新加坡,47360,PCE,605,KGM,307
63079050106,墨西哥,71800,PCE,2119,KGM,1118
63079050106,澳大利亞,30000,PCE,675,KGM,360
63079050204,合計,17220287,PCE,85768,KGM,30047
63079050204,中國大陸,268068,PCE,2859,KGM,2192
63079050204,巴布亞紐幾內亞,3000,PCE,150,KGM,76
63079050204,巴拿馬,62400,PCE,304,KGM,141
63079050204,日本,14177300,PCE,65375,KGM,18103
63079050204,比利時,43400,PCE,770,KGM,509
63079050204,以色列,360,PCE,8,KGM,9
63079050204,加拿大,50000,PCE,74,KGM,60
63079050204,卡達,4000,PCE,75,KGM,33
63079050204,瓜地馬拉,5000,PCE,25,KGM,10
63079050204,匈牙利,1200,PCE,11,KGM,13
63079050204,印尼,128500,PCE,584,KGM,195
63079050204,印度,4000,PCE,10,KGM,10
63079050204,希臘,5400,PCE,60,KGM,33
63079050204,肯亞,660000,PCE,3300,KGM,827
63079050204,阿拉伯聯合大公國,10000,PCE,30,KGM,18
63079050204,南韓,300000,PCE,1800,KGM,287
63079050204,英國,7160,PCE,257,KGM,169
63079050204,香港,2000,PCE,28,KGM,99
63079050204,泰國,82240,PCE,328,KGM,200
63079050204,馬來西亞,57407,PCE,216,KGM,89
63079050204,幾內亞,15,PCE,3,KGM,3
63079050204,斐濟,120,PCE,15,KGM,6
63079050204,智利,52000,PCE,240,KGM,117
63079050204,菲律賓,4980,PCE,130,KGM,36
63079050204,越南,173430,PCE,886,KGM,225
63079050204,新加坡,880197,PCE,7059,KGM,6039
63079050204,義大利,2960,PCE,104,KGM,89
63079050204,澳大利亞,6490,PCE,54,KGM,49
63079050204,諾魯,500,PCE,4,KGM,2
63079050204,薩爾瓦多,228160,PCE,1009,KGM,408
63079090108,合計,0,-,1554,KGM,842
63079090108,日本,0,-,556,KGM,338
63079090108,瓜地馬拉,0,-,263,KGM,78
63079090108,西班牙,0,-,595,KGM,324
63079090108,英國,0,-,140,KGM,102
63079090901,合計,0,-,371529,KGM,187016
63079090901,千里達,0,-,208,KGM,95
63079090901,土耳其,0,-,43,KGM,31
63079090901,中國大陸,0,-,43785,KGM,20219
63079090901,丹麥,0,-,322,KGM,300
63079090901,巴西,0,-,4,KGM,5
63079090901,巴拉圭,0,-,95,KGM,4
63079090901,巴拿馬,0,-,304,KGM,138
63079090901,巴基斯坦,0,-,22233,KGM,646
63079090901,日本,0,-,19833,KGM,9675
63079090901,比利時,0,-,1809,KGM,1157
63079090901,以色列,0,-,118,KGM,117
63079090901,加拿大,0,-,1592,KGM,1353
63079090901,卡達,0,-,25,KGM,34
63079090901,尼加拉瓜,0,-,1851,KGM,475
63079090901,瓜地馬拉,0,-,165,KGM,173
63079090901,立陶宛,0,-,50,KGM,90
63079090901,匈牙利,0,-,420,KGM,180
63079090901,印尼,0,-,19205,KGM,11341
63079090901,印度,0,-,9513,KGM,3665
63079090901,多明尼加,0,-,270,KGM,211
63079090901,西班牙,0,-,550,KGM,355
63079090901,克羅埃西亞,0,-,23,KGM,21
63079090901,宏都拉斯,0,-,30,KGM,41
63079090901,其他國家,0,-,8,KGM,8
63079090901,孟加拉,0,-,1616,KGM,1591
63079090901,帛琉,0,-,109,KGM,28
63079090901,波蘭,0,-,3489,KGM,2614
63079090901,法國,0,-,3689,KGM,1909
63079090901,芬蘭,0,-,1121,KGM,570
63079090901,阿拉伯聯合大公國,0,-,1366,KGM,275
63079090901,俄羅斯,0,-,4,KGM,5
63079090901,南非,0,-,85,KGM,168
63079090901,南韓,0,-,1419,KGM,963
63079090901,柬埔寨,0,-,10844,KGM,4625
63079090901,突尼西亞,0,-,10800,KGM,261
63079090901,約旦,0,-,1166,KGM,1462
63079090901,美國,0,-,72084,KGM,43989
63079090901,英國,0,-,3055,KGM,2641
63079090901,香港,0,-,18244,KGM,10209
63079090901,哥倫比亞,0,-,18,KGM,105
63079090901,埃及,0,-,951,KGM,1088
63079090901,挪威,0,-,418,KGM,464
63079090901,泰國,0,-,3713,KGM,1942
63079090901,秘魯,0,-,440,KGM,638
63079090901,馬來西亞,0,-,10044,KGM,7070
63079090901,捷克,0,-,4,KGM,11
63079090901,荷蘭,0,-,2459,KGM,4296
63079090901,斐濟,0,-,39,KGM,33
63079090901,斯里蘭卡,0,-,1440,KGM,510
63079090901,斯洛伐克,0,-,464,KGM,126
63079090901,智利,0,-,1,KGM,2
63079090901,菲律賓,0,-,27781,KGM,8148
63079090901,越南,0,-,21851,KGM,11717
63079090901,奧地利,0,-,1396,KGM,550
63079090901,新加坡,0,-,5699,KGM,1972
63079090901,瑞士,0,-,86,KGM,52
63079090901,瑞典,0,-,2785,KGM,3643
63079090901,義大利,0,-,1263,KGM,932
63079090901,聖克里斯多福,0,-,2,KGM,5
63079090901,德國,0,-,29654,KGM,14732
63079090901,模里西斯,0,-,141,KGM,88
63079090901,緬甸,0,-,1566,KGM,213
63079090901,澳大利亞,0,-,6353,KGM,6376
63079090901,薩爾瓦多,0,-,480,KGM,207
63079090901,羅馬尼亞,0,-,929,KGM,442
63079090901,關島,0,-,5,KGM,10
63080000007,合計,0,-,11216,KGM,2291
63080000007,中國大陸,0,-,10698,KGM,1984
63080000007,日本,0,-,39,KGM,88
63080000007,阿曼,0,-,21,KGM,5
63080000007,馬來西亞,0,-,226,KGM,210
63080000007,薩爾瓦多,0,-,232,KGM,4
63090000006,合計,0,-,2223109,KGM,24762
63090000006,巴基斯坦,0,-,23500,KGM,99
63090000006,尼泊爾,0,-,593,KGM,51
63090000006,甘比亞,0,-,400,KGM,9
63090000006,印度,0,-,256580,KGM,406
63090000006,吉布地,0,-,206302,KGM,1021
63090000006,安哥拉,0,-,28000,KGM,222
63090000006,貝南,0,-,21600,KGM,177
63090000006,其他國家,0,-,1140,KGM,31
63090000006,坦尚尼亞,0,-,206325,KGM,3337
63090000006,肯亞,0,-,187826,KGM,2569
63090000006,柬埔寨,0,-,466367,KGM,5560
63090000006,美國,0,-,51,KGM,7
63090000006,迦納,0,-,12320,KGM,73
63090000006,泰國,0,-,48300,KGM,700
63090000006,索羅門群島,0,-,12075,KGM,120
63090000006,馬來西亞,0,-,163985,KGM,1441
63090000006,馬達加斯加,0,-,41843,KGM,205
63090000006,莫三比克,0,-,45360,KGM,300
63090000006,菲律賓,0,-,439852,KGM,7203
63090000006,新加坡,0,-,60690,KGM,1231
63101020007,合計,0,-,34175,KGM,367
63101020007,中國大陸,0,-,25691,KGM,76
63101020007,其他國家,0,-,4884,KGM,175
63101020007,越南,0,-,3600,KGM,116
63101040003,合計,0,-,2274,KGM,84
63101040003,千里達,0,-,440,KGM,8
63101040003,日本,0,-,50,KGM,36
63101040003,其他國家,0,-,950,KGM,20
63101040003,智利,0,-,14,KGM,8
63101040003,菲律賓,0,-,820,KGM,12
63101090002,合計,0,-,5716,KGM,230
63101090002,其他國家,0,-,5120,KGM,215
63101090002,柬埔寨,0,-,594,KGM,7
63101090002,斐濟,0,-,2,KGM,8
63109020000,合計,0,-,31449,KGM,4130
63109020000,泰國,0,-,6949,KGM,3382
63109020000,德國,0,-,24500,KGM,748
63109090005,合計,0,-,184774,KGM,1079
63109090005,中國大陸,0,-,127992,KGM,598
63109090005,日本,0,-,760,KGM,4
63109090005,其他國家,0,-,4760,KGM,127
63109090005,泰國,0,-,51036,KGM,306
63109090005,荷蘭,0,-,40,KGM,17
63109090005,菲律賓,0,-,186,KGM,27
64011010009,合計,190,NPR,196,KGM,153
64011010009,其他國家,154,NPR,128,KGM,105
64011010009,美國,7,NPR,12,KGM,7
64011010009,菲律賓,25,NPR,50,KGM,12
64011010009,越南,4,NPR,6,KGM,29
64019200002,合計,2010,NPR,1961,KGM,1353
64019200002,美國,1580,NPR,1051,KGM,432
64019200002,新加坡,430,NPR,910,KGM,921
64019910003,合計,539,NPR,816,KGM,188
64019910003,挪威,185,NPR,333,KGM,105
64019910003,菲律賓,4,NPR,28,KGM,5
64019910003,新加坡,350,NPR,455,KGM,78
64019990006,合計,1364,NPR,910,KGM,444
64019990006,中國大陸,180,NPR,14,KGM,20
64019990006,日本,220,NPR,172,KGM,171
64019990006,阿拉伯聯合大公國,956,NPR,712,KGM,238
64019990006,越南,8,NPR,12,KGM,15
64021900109,合計,3319,NPR,2917,KGM,1587
64021900109,中國大陸,189,NPR,167,KGM,42
64021900109,日本,40,NPR,27,KGM,11
64021900109,其他國家,5,NPR,5,KGM,2
64021900109,法國,1501,NPR,1799,KGM,1178
64021900109,美國,250,NPR,180,KGM,57
64021900109,香港,4,NPR,4,KGM,14
64021900109,菲律賓,1330,NPR,735,KGM,283
64021900298,合計,11489,NPR,11058,KGM,2614
64021900298,中國大陸,102,NPR,53,KGM,33
64021900298,柬埔寨,1269,NPR,2500,KGM,29
64021900298,美國,586,NPR,1994,KGM,690
64021900298,新加坡,9456,NPR,6241,KGM,1745
64021900298,德國,70,NPR,266,KGM,112
64021900298,澳大利亞,5,NPR,2,KGM,2
64021900298,賴索托,1,NPR,2,KGM,3
64022000008,合計,9058,NPR,2431,KGM,980
64022000008,加拿大,655,NPR,224,KGM,65
64022000008,美國,8403,NPR,2207,KGM,915
64029190003,合計,30040,NPR,19969,KGM,5635
64029190003,丹麥,611,NPR,459,KGM,158
64029190003,日本,21559,NPR,15367,KGM,4900
64029190003,越南,7870,NPR,4143,KGM,577
64029910002,合計,63,NPR,109,KGM,125
64029910002,南韓,26,NPR,90,KGM,111
64029910002,馬來西亞,37,NPR,19,KGM,14
64029990103,合計,43557,NPR,22387,KGM,6876
64029990103,千里達,150,NPR,203,KGM,36
64029990103,中國大陸,720,NPR,864,KGM,140
64029990103,日本,1930,NPR,2408,KGM,1006
64029990103,汶萊,60,NPR,120,KGM,16
64029990103,南非,10,NPR,30,KGM,27
64029990103,美國,14814,NPR,6687,KGM,2078
64029990103,英國,2080,NPR,389,KGM,177
64029990103,香港,775,NPR,929,KGM,132
64029990103,荷蘭,285,NPR,66,KGM,37
64029990103,菲律賓,3911,NPR,1783,KGM,296
64029990103,新加坡,17294,NPR,8180,KGM,2646
64029990103,義大利,802,NPR,422,KGM,92
64029990103,德國,713,NPR,288,KGM,188
64029990103,賴索托,13,NPR,18,KGM,5
64029990210,合計,556,NPR,209,KGM,57
64029990210,美國,48,NPR,27,KGM,6
64029990210,香港,508,NPR,182,KGM,51
64029990229,合計,2828,NPR,1676,KGM,286
64029990229,香港,780,NPR,780,KGM,68
64029990229,新加坡,2048,NPR,896,KGM,218
64029990238,合計,31167,NPR,12735,KGM,1926
64029990238,日本,720,NPR,540,KGM,713
64029990238,美國,96,NPR,54,KGM,12
64029990238,越南,30351,NPR,12141,KGM,1201
64029990247,合計,38431,NPR,15924,KGM,6647
64029990247,中國大陸,276,NPR,115,KGM,108
64029990247,日本,890,NPR,543,KGM,378
64029990247,南非,968,NPR,484,KGM,377
64029990247,荷蘭,32112,NPR,11643,KGM,5060
64029990247,越南,165,NPR,66,KGM,44
64029990247,新加坡,4020,NPR,3073,KGM,680
64029990256,合計,1368,NPR,494,KGM,96
64029990256,中國大陸,1368,NPR,494,KGM,96
64029990265,合計,35337,NPR,12628,KGM,5393
64029990265,日本,21674,NPR,5859,KGM,3108
64029990265,英國,54,NPR,3,KGM,7
64029990265,香港,2960,NPR,1295,KGM,385
64029990265,泰國,5600,NPR,3243,KGM,1129
64029990265,新加坡,1296,NPR,144,KGM,153
64029990265,緬甸,3753,NPR,2084,KGM,611
64029990274,合計,15358,NPR,3081,KGM,1500
64029990274,新加坡,300,NPR,8,KGM,6
64029990274,緬甸,15058,NPR,3073,KGM,1494
64029990283,合計,2733,NPR,2521,KGM,596
64029990283,千里達,30,NPR,120,KGM,72
64029990283,其他國家,37,NPR,60,KGM,25
64029990283,香港,576,NPR,355,KGM,133
64029990283,荷蘭,2090,NPR,1986,KGM,366
64029990318,合計,132177,NPR,58058,KGM,24571
64029990318,中國大陸,18510,NPR,7464,KGM,3677
64029990318,日本,300,NPR,135,KGM,127
64029990318,南非,10868,NPR,4788,KGM,2533
64029990318,美國,39696,NPR,16045,KGM,7071
64029990318,英國,27158,NPR,12863,KGM,4452
64029990318,挪威,432,NPR,208,KGM,86
64029990318,菲律賓,18099,NPR,9699,KGM,3388
64029990318,德國,5327,NPR,2220,KGM,1154
64029990318,澳大利亞,11787,NPR,4636,KGM,2083
64029990327,合計,494496,NPR,183908,KGM,47730
64029990327,千里達,300,NPR,60,KGM,16
64029990327,中國大陸,118656,NPR,23348,KGM,2848
64029990327,丹麥,1080,NPR,216,KGM,118
64029990327,日本,73660,NPR,42944,KGM,18408
