貨品分類,國家,重量,重量單位,價值
84714100,英國,34,KGM,391
84714100,香港,179,KGM,1384
84714100,泰國,33,KGM,863
84714100,馬來西亞,43,KGM,323
84714100,荷蘭,61,KGM,117
84714100,菲律賓,92,KGM,598
84714100,越南,11,KGM,116
84714100,新加坡,58,KGM,337
84714100,德國,17,KGM,455
84714100,澳大利亞,99,KGM,3313
84714900,合計,4627,KGM,21604
84714900,中國大陸,158,KGM,534
84714900,南韓,17,KGM,358
84714900,美國,310,KGM,2729
84714900,香港,3610,KGM,11816
84714900,泰國,12,KGM,150
84714900,馬來西亞,5,KGM,144
84714900,菲律賓,40,KGM,491
84714900,越南,7,KGM,154
84714900,奧地利,29,KGM,995
84714900,新加坡,438,KGM,4026
84714900,瑞士,1,KGM,207
84715000,合計,14628,KGM,159533
84715000,中國大陸,1023,KGM,42339
84715000,日本,608,KGM,9684
84715000,以色列,1,KGM,139
84715000,加拿大,23,KGM,74
84715000,匈牙利,1,KGM,55
84715000,俄羅斯,12,KGM,33
84715000,南韓,132,KGM,3626
84715000,美國,2827,KGM,19274
84715000,英國,113,KGM,1309
84715000,挪威,13,KGM,644
84715000,泰國,1543,KGM,2054
84715000,馬來西亞,6,KGM,104
84715000,荷蘭,1517,KGM,5740
84715000,菲律賓,287,KGM,2711
84715000,新加坡,6060,KGM,64914
84715000,德國,402,KGM,5880
84715000,澳大利亞,60,KGM,953
84716010,合計,266,KGM,2620
84716010,中國大陸,25,KGM,257
84716010,日本,29,KGM,101
84716010,加拿大,8,KGM,160
84716010,印度,22,KGM,77
84716010,美國,141,KGM,1416
84716010,香港,23,KGM,522
84716010,新加坡,18,KGM,87
84716030,合計,8893,KGM,8226
84716030,中國大陸,2,KGM,9
84716030,日本,141,KGM,75
84716030,法國,4,KGM,3
84716030,俄羅斯,359,KGM,493
84716030,南韓,914,KGM,1139
84716030,突尼西亞,15,KGM,97
84716030,美國,4755,KGM,654
84716030,英國,402,KGM,3358
84716030,香港,822,KGM,1173
84716030,埃及,3,KGM,2
84716030,泰國,575,KGM,490
84716030,馬來西亞,609,KGM,242
84716030,荷蘭,101,KGM,174
84716030,斯里蘭卡,28,KGM,15
84716030,斯洛維尼亞,0,KGM,2
84716030,越南,51,KGM,97
84716030,新加坡,84,KGM,188
84716030,蒙古,14,KGM,7
84716030,緬甸,14,KGM,8
84716090,合計,6766,KGM,21260
84716090,中國大陸,1301,KGM,4798
84716090,巴基斯坦,3,KGM,18
84716090,日本,511,KGM,4132
84716090,印尼,16,KGM,19
84716090,印度,73,KGM,114
84716090,西班牙,1,KGM,11
84716090,波蘭,11,KGM,52
84716090,阿根廷,27,KGM,70
84716090,南韓,241,KGM,895
84716090,突尼西亞,4,KGM,6
84716090,美國,1264,KGM,3756
84716090,英國,52,KGM,319
84716090,香港,1533,KGM,2378
84716090,哥倫比亞,1,KGM,2
84716090,埃及,3,KGM,2
84716090,泰國,502,KGM,1734
84716090,索羅門群島,1,KGM,4
84716090,馬來西亞,67,KGM,396
84716090,荷蘭,225,KGM,333
84716090,智利,76,KGM,68
84716090,越南,60,KGM,248
84716090,新加坡,155,KGM,573
84716090,蒙古,6,KGM,9
84716090,德國,0,KGM,28
84716090,緬甸,6,KGM,9
84716090,墨西哥,13,KGM,32
84716090,澳大利亞,614,KGM,1254
84717010,合計,123570,KGM,570777
84717010,土耳其,38,KGM,556
84717010,中國大陸,10905,KGM,164360
84717010,丹麥,175,KGM,1599
84717010,巴基斯坦,382,KGM,162
84717010,日本,15551,KGM,27687
84717010,以色列,24,KGM,178
84717010,加拿大,203,KGM,902
84717010,尼泊爾,31,KGM,337
84717010,布吉納法索,14,KGM,123
84717010,匈牙利,244,KGM,2515
84717010,印尼,3256,KGM,4380
84717010,印度,1460,KGM,932
84717010,西班牙,0,KGM,10
84717010,沙烏地阿拉伯,48,KGM,625
84717010,委內瑞拉,4,KGM,20
84717010,孟加拉,2454,KGM,7135
84717010,波蘭,5,KGM,281
84717010,法國,73,KGM,557
84717010,芬蘭,772,KGM,8707
84717010,阿拉伯聯合大公國,2246,KGM,7513
84717010,俄羅斯,363,KGM,2593
84717010,南非,2,KGM,102
84717010,南韓,307,KGM,2706
84717010,玻利維亞,30,KGM,171
84717010,美國,17249,KGM,79625
84717010,英國,105,KGM,883
84717010,迦納,4,KGM,30
84717010,香港,31596,KGM,129027
84717010,泰國,3034,KGM,2450
84717010,烏克蘭,5,KGM,17
84717010,索羅門群島,5,KGM,28
84717010,紐西蘭,485,KGM,1385
84717010,馬來西亞,2287,KGM,8180
84717010,荷蘭,2523,KGM,6307
84717010,斯里蘭卡,427,KGM,188
84717010,斯洛伐克,1,KGM,117
84717010,菲律賓,1170,KGM,2210
84717010,越南,4361,KGM,11990
84717010,塞爾維亞,30,KGM,171
84717010,奧地利,43,KGM,438
84717010,愛爾蘭,19,KGM,1382
84717010,新加坡,3418,KGM,18281
84717010,義大利,46,KGM,212
84717010,葡萄牙,1,KGM,3
84717010,德國,15569,KGM,71806
84717010,摩洛哥,79,KGM,483
84717010,墨西哥,9,KGM,13
84717010,澳大利亞,2517,KGM,1400
84717090,合計,14012,KGM,145532
84717090,中國大陸,2714,KGM,35500
84717090,丹麥,159,KGM,1361
84717090,巴基斯坦,2,KGM,31
84717090,日本,315,KGM,2015
84717090,比利時,3,KGM,5
84717090,以色列,0,KGM,410
84717090,加拿大,3,KGM,160
84717090,尼泊爾,2,KGM,19
84717090,立陶宛,2,KGM,55
84717090,冰島,5,KGM,144
84717090,匈牙利,2,KGM,87
84717090,印尼,33,KGM,276
84717090,印度,70,KGM,516
84717090,西班牙,13,KGM,31
84717090,孟加拉,2,KGM,59
84717090,拉脫維亞,1,KGM,2
84717090,波蘭,158,KGM,4860
84717090,法國,82,KGM,526
84717090,芬蘭,319,KGM,1572
84717090,阿拉伯聯合大公國,2,KGM,71
84717090,保加利亞,7,KGM,259
84717090,俄羅斯,194,KGM,754
84717090,南非,14,KGM,77
84717090,南韓,808,KGM,7579
84717090,哈薩克,0,KGM,4
84717090,突尼西亞,35,KGM,66
84717090,美國,6163,KGM,63834
84717090,英國,356,KGM,1722
84717090,香港,516,KGM,10442
84717090,泰國,137,KGM,279
84717090,烏茲別克,0,KGM,2
84717090,秘魯,2,KGM,34
84717090,紐西蘭,53,KGM,75
84717090,馬來西亞,5,KGM,133
84717090,捷克,29,KGM,795
84717090,莫三比克,0,KGM,1
84717090,荷蘭,330,KGM,1710
84717090,斯里蘭卡,2,KGM,35
84717090,斯洛伐克,32,KGM,284
84717090,菲律賓,33,KGM,443
84717090,越南,9,KGM,65
84717090,塞爾維亞,4,KGM,13
84717090,奧地利,1,KGM,6
84717090,愛爾蘭,8,KGM,1317
84717090,新加坡,816,KGM,3412
84717090,瑞士,24,KGM,261
84717090,瑞典,62,KGM,322
84717090,義大利,35,KGM,147
84717090,德國,207,KGM,1975
84717090,摩爾多瓦,3,KGM,39
84717090,模里西斯,0,KGM,3
84717090,黎巴嫩,3,KGM,9
84717090,墨西哥,33,KGM,44
84717090,澳大利亞,204,KGM,1688
84717090,羅馬尼亞,0,KGM,3
84718000,合計,43153,KGM,113614
84718000,土耳其,62,KGM,165
84718000,中國大陸,1465,KGM,20936
84718000,巴西,463,KGM,739
84718000,巴基斯坦,47,KGM,108
84718000,日本,1322,KGM,2974
84718000,比利時,84,KGM,304
84718000,以色列,1072,KGM,1494
84718000,伊朗,1801,KGM,3901
84718000,匈牙利,217,KGM,404
84718000,印尼,627,KGM,1348
84718000,印度,232,KGM,501
84718000,西班牙,55,KGM,120
84718000,沙烏地阿拉伯,511,KGM,606
84718000,汶萊,28,KGM,55
84718000,奈及利亞,7,KGM,30
84718000,孟加拉,36,KGM,101
84718000,法國,0,KGM,2
84718000,芬蘭,95,KGM,191
84718000,阿拉伯聯合大公國,1103,KGM,1591
84718000,俄羅斯,166,KGM,306
84718000,南非,447,KGM,724
84718000,南韓,5459,KGM,8240
84718000,哈薩克,32,KGM,65
84718000,美國,1113,KGM,5432
84718000,英國,356,KGM,918
84718000,香港,2346,KGM,10525
84718000,埃及,442,KGM,767
84718000,泰國,1262,KGM,2594
84718000,烏茲別克,0,KGM,2
84718000,紐西蘭,118,KGM,394
84718000,馬來西亞,1149,KGM,6726
84718000,荷蘭,18567,KGM,29123
84718000,智利,58,KGM,95
84718000,菲律賓,330,KGM,891
84718000,越南,30,KGM,179
84718000,塞爾維亞,3,KGM,32
84718000,新加坡,1443,KGM,3909
84718000,瑞士,4,KGM,58
84718000,德國,25,KGM,363
84718000,模里西斯,0,KGM,5
84718000,緬甸,29,KGM,52
84718000,黎巴嫩,1,KGM,5
84718000,墨西哥,66,KGM,5534
84718000,澳大利亞,480,KGM,1105
84719010,合計,250,KGM,464
84719010,中國大陸,92,KGM,12
84719010,西班牙,3,KGM,35
84719010,拉脫維亞,148,KGM,364
84719010,荷蘭,7,KGM,53
84719030,合計,313,KGM,5069
84719030,中國大陸,14,KGM,1150
84719030,日本,5,KGM,80
84719030,印度,0,KGM,3
84719030,波蘭,1,KGM,54
84719030,南韓,28,KGM,1684
84719030,美國,24,KGM,132
84719030,香港,50,KGM,390
84719030,哥倫比亞,46,KGM,144
84719030,泰國,2,KGM,166
84719030,馬來西亞,14,KGM,88
84719030,捷克,7,KGM,43
84719030,智利,16,KGM,52
84719030,新加坡,5,KGM,251
84719030,義大利,38,KGM,612
84719030,德國,63,KGM,220
84719040,合計,442,KGM,5404
84719040,中國大陸,116,KGM,1320
84719040,日本,33,KGM,568
84719040,匈牙利,64,KGM,375
84719040,印尼,26,KGM,370
84719040,南非,5,KGM,29
84719040,香港,99,KGM,1637
84719040,剛果,1,KGM,8
84719040,馬來西亞,1,KGM,71
84719040,菲律賓,54,KGM,683
84719040,越南,0,KGM,22
84719040,新加坡,27,KGM,222
84719040,德國,4,KGM,2
84719040,澳大利亞,12,KGM,97
84719090,合計,6599,KGM,12622
84719090,中國大陸,208,KGM,3245
84719090,日本,1,KGM,84
84719090,芬蘭,4,KGM,53
84719090,阿拉伯聯合大公國,757,KGM,1109
84719090,南韓,13,KGM,93
84719090,美國,790,KGM,2514
84719090,英國,1,KGM,7
84719090,香港,906,KGM,4326
84719090,泰國,120,KGM,69
84719090,智利,80,KGM,47
84719090,菲律賓,13,KGM,41
84719090,越南,3669,KGM,769
84719090,新加坡,37,KGM,265
84721000,合計,13270,KGM,616
84721000,新加坡,13270,KGM,616
84729090,合計,1317,KGM,1990
84729090,肯亞,340,KGM,329
84729090,香港,33,KGM,113
84729090,馬來西亞,675,KGM,1130
84729090,越南,144,KGM,273
84729090,黎巴嫩,125,KGM,145
84731000,合計,5,KGM,69
84731000,美國,5,KGM,69
84732100,合計,720,KGM,1287
84732100,中國大陸,2,KGM,3
84732100,印尼,9,KGM,103
84732100,香港,709,KGM,1181
84732900,合計,7980,KGM,17242
84732900,土耳其,214,KGM,7875
84732900,中國大陸,584,KGM,3188
84732900,以色列,122,KGM,1231
84732900,伊朗,224,KGM,1283
84732900,印尼,0,KGM,10
84732900,西班牙,1,KGM,16
84732900,阿拉伯聯合大公國,1920,KGM,285
84732900,南非,33,KGM,595
84732900,香港,215,KGM,1784
84732900,馬來西亞,25,KGM,111
84732900,菲律賓,4576,KGM,681
84732900,德國,65,KGM,177
84732900,澳大利亞,1,KGM,6
84733000,合計,246877,KGM,1214342
84733000,土耳其,138,KGM,776
84733000,中國大陸,20334,KGM,131891
84733000,丹麥,209,KGM,4291
84733000,厄瓜多,1,KGM,4
84733000,巴西,724,KGM,2686
84733000,巴基斯坦,503,KGM,1481
84733000,日本,35323,KGM,103811
84733000,比利時,0,KGM,1
84733000,以色列,1023,KGM,2206
84733000,加拿大,137,KGM,2132
84733000,卡達,2,KGM,43
84733000,立陶宛,11,KGM,83
84733000,伊朗,113,KGM,143
84733000,匈牙利,69,KGM,254
84733000,印尼,10420,KGM,18410
84733000,印度,25711,KGM,44825
84733000,西班牙,144,KGM,838
84733000,其他南美洲國家,7,KGM,64
84733000,其他國家,16,KGM,290
84733000,波蘭,856,KGM,1554
84733000,法國,147,KGM,912
84733000,芬蘭,126,KGM,318
84733000,阿拉伯聯合大公國,57,KGM,370
84733000,保加利亞,1,KGM,12
84733000,俄羅斯,2202,KGM,12494
84733000,南非,197,KGM,2340
84733000,南韓,21114,KGM,48483
84733000,哈薩克,99,KGM,683
84733000,柬埔寨,160,KGM,287
84733000,美國,12501,KGM,95556
84733000,英國,135,KGM,4319
84733000,香港,35610,KGM,451113
84733000,哥倫比亞,35,KGM,44
84733000,挪威,242,KGM,393
84733000,泰國,13040,KGM,57852
84733000,烏克蘭,16,KGM,595
84733000,秘魯,35,KGM,53
84733000,紐西蘭,2928,KGM,11196
84733000,馬來西亞,2063,KGM,14181
84733000,捷克,376,KGM,1366
84733000,莫三比克,0,KGM,2
84733000,荷蘭,3854,KGM,20548
84733000,斯里蘭卡,1528,KGM,3438
84733000,斯洛伐克,25,KGM,55
84733000,斯洛維尼亞,136,KGM,120
84733000,智利,49,KGM,52
84733000,菲律賓,3123,KGM,10011
84733000,越南,18262,KGM,36990
84733000,塞爾維亞,0,KGM,1
84733000,奧地利,388,KGM,1298
84733000,愛爾蘭,27,KGM,446
84733000,新加坡,8877,KGM,38244
84733000,瑞士,71,KGM,2486
84733000,瑞典,1,KGM,16
84733000,義大利,641,KGM,1323
84733000,蒙古,187,KGM,523
84733000,德國,5570,KGM,23254
84733000,摩爾多瓦,4,KGM,96
84733000,模里西斯,109,KGM,53
84733000,緬甸,1717,KGM,3638
84733000,墨西哥,328,KGM,921
84733000,澳大利亞,15155,KGM,52477
84734090,合計,564,KGM,1231
84734090,香港,385,KGM,568
84734090,新加坡,85,KGM,444
84734090,義大利,89,KGM,203
84734090,黎巴嫩,5,KGM,16
84735000,合計,9274,KGM,39024
84735000,中國大陸,2624,KGM,27864
84735000,丹麥,40,KGM,103
84735000,日本,78,KGM,773
84735000,印度,5,KGM,128
84735000,西班牙,5,KGM,12
84735000,南韓,0,KGM,2
84735000,美國,37,KGM,691
84735000,英國,3,KGM,59
84735000,香港,3502,KGM,975
84735000,泰國,227,KGM,853
84735000,馬來西亞,0,KGM,1
84735000,越南,343,KGM,61
84735000,新加坡,107,KGM,340
84735000,瑞士,701,KGM,905
84735000,德國,1602,KGM,6257
84741000,合計,65,KGM,1422
84741000,日本,65,KGM,1422
84743100,合計,4350,KGM,462
84743100,日本,4350,KGM,462
84749000,合計,277,KGM,164
84749000,日本,270,KGM,6
84749000,馬來西亞,7,KGM,158
84751000,合計,4,KGM,3
84751000,印尼,4,KGM,3
84759000,合計,3080,KGM,1067634
84759000,日本,56,KGM,68883
84759000,南韓,154,KGM,1314
84759000,美國,539,KGM,918887
84759000,香港,2274,KGM,2132
84759000,新加坡,57,KGM,76418
84762100,合計,4694,KGM,404
84762100,馬來西亞,4694,KGM,404
84762900,合計,5570,KGM,1730
84762900,新加坡,5570,KGM,1730
84771000,合計,78000,KGM,7522
84771000,菲律賓,55000,KGM,6878
84771000,越南,23000,KGM,644
84772010,合計,11769,KGM,3176
84772010,泰國,11769,KGM,3176
84774000,合計,1500,KGM,2245
84774000,奧地利,1500,KGM,2245
84775900,合計,12,KGM,19
84775900,香港,12,KGM,19
84778000,合計,1000,KGM,1798
84778000,中國大陸,1000,KGM,1798
84779000,合計,1675,KGM,7476
84779000,土耳其,15,KGM,232
84779000,中國大陸,24,KGM,527
84779000,巴基斯坦,26,KGM,119
84779000,日本,135,KGM,755
84779000,牙買加,19,KGM,116
84779000,加拿大,3,KGM,696
84779000,卡達,3,KGM,14
84779000,印尼,224,KGM,378
84779000,印度,35,KGM,480
84779000,奈及利亞,25,KGM,840
84779000,科威特,2,KGM,3
84779000,美國,1,KGM,173
84779000,剛果,2,KGM,139
84779000,埃及,1,KGM,60
84779000,秘魯,2,KGM,252
84779000,馬來西亞,4,KGM,115
84779000,荷蘭,14,KGM,42
84779000,斯里蘭卡,1,KGM,10
84779000,智利,45,KGM,194
84779000,菲律賓,15,KGM,134
84779000,象牙海岸,23,KGM,699
84779000,越南,123,KGM,510
84779000,奧地利,918,KGM,689
84779000,新加坡,0,KGM,3
84779000,瑞士,15,KGM,296
84791020,合計,129760,KGM,6079
84791020,泰國,129760,KGM,6079
84795010,合計,5773,KGM,24349
84795010,中國大陸,3458,KGM,11611
84795010,日本,125,KGM,918
84795010,南韓,34,KGM,370
84795010,美國,69,KGM,421
84795010,香港,1781,KGM,8527
84795010,泰國,268,KGM,1528
84795010,馬來西亞,5,KGM,746
84795010,新加坡,33,KGM,228
84795090,合計,2049,KGM,19470
84795090,日本,1658,KGM,18106
84795090,美國,356,KGM,1163
84795090,荷蘭,30,KGM,3
84795090,德國,5,KGM,198
84798100,合計,300,KGM,250
84798100,巴拿馬,300,KGM,250
84798200,合計,25930,KGM,6544
84798200,中國大陸,497,KGM,494
84798200,巴基斯坦,13539,KGM,1505
84798200,克羅埃西亞,4327,KGM,18
84798200,新加坡,80,KGM,2422
84798200,德國,7059,KGM,692
84798200,澳大利亞,428,KGM,1413
84798910,合計,115,KGM,4195
84798910,南韓,100,KGM,315
84798910,美國,15,KGM,3880
84798960,合計,3465,KGM,5968
84798960,中國大陸,3465,KGM,5968
84798970,合計,24852,KGM,12421
84798970,日本,6890,KGM,2340
84798970,美國,2289,KGM,7606
84798970,香港,15673,KGM,2475
84798990,合計,278424,KGM,80877
84798990,中國大陸,15909,KGM,36123
84798990,巴西,180,KGM,67
84798990,日本,1276,KGM,5752
84798990,南韓,170,KGM,2090
84798990,美國,15,KGM,436
84798990,香港,11378,KGM,4637
84798990,哥斯大黎加,51,KGM,20
84798990,泰國,244280,KGM,27100
84798990,馬來西亞,3900,KGM,3164
84798990,越南,1000,KGM,399
84798990,新加坡,211,KGM,97
84798990,德國,54,KGM,992
84799010,合計,95,KGM,1149
84799010,日本,25,KGM,804
84799010,南韓,68,KGM,21
84799010,新加坡,2,KGM,324
84799090,合計,9828,KGM,37726
84799090,中國大陸,4164,KGM,21816
84799090,巴基斯坦,377,KGM,42
84799090,日本,199,KGM,5318
84799090,以色列,33,KGM,156
84799090,西班牙,9,KGM,142
84799090,南非,12,KGM,55
84799090,南韓,51,KGM,2116
84799090,美國,337,KGM,1370
84799090,香港,67,KGM,1761
84799090,馬來西亞,0,KGM,27
84799090,越南,3301,KGM,148
84799090,新加坡,224,KGM,308
84799090,義大利,170,KGM,4053
84799090,德國,804,KGM,393
84799090,澳大利亞,80,KGM,21
84801000,合計,945,KGM,103
84801000,泰國,945,KGM,103
84802000,合計,0,KGM,79
84802000,中國大陸,0,KGM,79
84804100,合計,48,KGM,100
84804100,日本,48,KGM,100
84807100,合計,2320,KGM,2012
84807100,巴基斯坦,100,KGM,72
84807100,日本,1850,KGM,1826
84807100,美國,370,KGM,114
84807900,合計,2186,KGM,811
84807900,中國大陸,1376,KGM,159
84807900,印尼,590,KGM,152
84807900,哥斯大黎加,1,KGM,322
84807900,越南,219,KGM,178
84811000,合計,1987,KGM,6606
84811000,中國大陸,1599,KGM,4798
84811000,日本,0,KGM,34
84811000,美國,5,KGM,138
84811000,香港,0,KGM,28
84811000,馬來西亞,17,KGM,171
84811000,新加坡,366,KGM,1437
84812000,合計,658,KGM,5909
84812000,中國大陸,449,KGM,1622
84812000,日本,127,KGM,665
84812000,以色列,0,KGM,8
84812000,其他國家,8,KGM,1483
84812000,法國,0,KGM,14
84812000,南韓,13,KGM,313
84812000,美國,44,KGM,1589
84812000,馬來西亞,3,KGM,66
84812000,越南,10,KGM,80
84812000,新加坡,1,KGM,44
84812000,德國,3,KGM,25
84813000,合計,388,KGM,1444
84813000,中國大陸,49,KGM,525
84813000,以色列,8,KGM,6
84813000,法國,0,KGM,4
84813000,美國,4,KGM,142
84813000,英國,108,KGM,212
84813000,馬來西亞,40,KGM,25
84813000,荷蘭,2,KGM,130
84813000,新加坡,177,KGM,385
84813000,德國,0,KGM,15
84814000,合計,1428,KGM,2286
84814000,中國大陸,1210,KGM,1153
84814000,日本,24,KGM,382
84814000,英國,8,KGM,16
84814000,香港,172,KGM,662
84814000,捷克,1,KGM,10
84814000,新加坡,13,KGM,63
84818010,合計,522,KGM,531
84818010,中國大陸,32,KGM,145
84818010,印度,405,KGM,141
84818010,其他國家,3,KGM,100
84818010,約旦,28,KGM,15
84818010,菲律賓,1,KGM,2
84818010,德國,53,KGM,128
84818030,合計,1,KGM,73
84818030,中國大陸,1,KGM,73
84818060,合計,9,KGM,63
84818060,中國大陸,9,KGM,63
84818090,合計,28165,KGM,103144
84818090,中國大陸,15214,KGM,25675
84818090,日本,1169,KGM,41100
84818090,以色列,9,KGM,209
84818090,印尼,37,KGM,133
84818090,印度,3220,KGM,1484
84818090,沙烏地阿拉伯,1,KGM,107
84818090,其他國家,0,KGM,32
84818090,阿拉伯聯合大公國,2500,KGM,117
84818090,南韓,345,KGM,1988
84818090,約旦,2,KGM,2
84818090,美國,790,KGM,17339
84818090,泰國,245,KGM,921
84818090,馬來西亞,94,KGM,550
84818090,越南,3399,KGM,7728
84818090,塞內加爾,160,KGM,108
84818090,奧地利,0,KGM,7
84818090,愛爾蘭,4,KGM,148
84818090,新加坡,884,KGM,4217
84818090,德國,92,KGM,1279
84819010,合計,9042,KGM,7391
84819010,中國大陸,9016,KGM,7368
84819010,印度,26,KGM,9
84819010,新加坡,0,KGM,14
84819090,合計,11352,KGM,6952
84819090,中國大陸,3789,KGM,2369
84819090,日本,317,KGM,345
84819090,以色列,2,KGM,4
84819090,印度,5476,KGM,1584
84819090,沙烏地阿拉伯,2,KGM,32
84819090,法國,37,KGM,169
84819090,南非,14,KGM,23
84819090,南韓,6,KGM,72
84819090,美國,531,KGM,542
84819090,香港,909,KGM,443
84819090,泰國,136,KGM,51
84819090,馬來西亞,5,KGM,226
84819090,越南,41,KGM,110
84819090,愛爾蘭,7,KGM,356
84819090,新加坡,7,KGM,285
84819090,瑞士,10,KGM,144
84819090,德國,63,KGM,197
84821010,合計,47,KGM,259
84821010,中國大陸,10,KGM,139
84821010,日本,0,KGM,12
84821010,印尼,0,KGM,11
84821010,越南,37,KGM,97
84821020,合計,4318,KGM,1439
84821020,中國大陸,1336,KGM,942
84821020,日本,330,KGM,146
84821020,印度,711,KGM,24
84821020,阿爾及利亞,1900,KGM,198
84821020,美國,41,KGM,121
84821020,馬來西亞,0,KGM,5
84821020,越南,0,KGM,2
84821020,德國,0,KGM,1
84821030,合計,6873,KGM,2984
84821030,中國大陸,860,KGM,861
84821030,印尼,4730,KGM,786
84821030,印度,1029,KGM,84
84821030,南韓,3,KGM,12
84821030,美國,1,KGM,79
84821030,馬來西亞,250,KGM,1162
84821090,合計,1622,KGM,2384
84821090,中國大陸,1367,KGM,1697
84821090,日本,41,KGM,134
84821090,印尼,6,KGM,25
84821090,南非,33,KGM,147
84821090,美國,5,KGM,121
84821090,越南,168,KGM,221
84821090,新加坡,1,KGM,18
84821090,德國,1,KGM,21
84822010,合計,963,KGM,371
84822010,中國大陸,963,KGM,371
84822090,合計,136,KGM,129
84822090,中國大陸,1,KGM,6
84822090,日本,4,KGM,113
84822090,印度,131,KGM,10
84823090,合計,10082,KGM,3778
84823090,中國大陸,4218,KGM,3131
84823090,印度,5211,KGM,382
84823090,沙烏地阿拉伯,63,KGM,90
84823090,南韓,0,KGM,3
84823090,越南,590,KGM,172
84824090,合計,1553,KGM,654
84824090,中國大陸,103,KGM,194
84824090,義大利,14,KGM,58
84824090,德國,1436,KGM,402
84825090,合計,2111,KGM,701
84825090,中國大陸,677,KGM,400
84825090,日本,0,KGM,6
84825090,印度,1412,KGM,99
84825090,其他國家,2,KGM,15
84825090,香港,3,KGM,112
84825090,菲律賓,9,KGM,55
84825090,新加坡,8,KGM,14
84828000,合計,2752,KGM,7449
84828000,中國大陸,1304,KGM,2078
84828000,日本,330,KGM,1054
84828000,印尼,268,KGM,252
84828000,印度,18,KGM,78
84828000,西班牙,7,KGM,122
84828000,帛琉,1,KGM,3
84828000,阿拉伯聯合大公國,1,KGM,7
84828000,美國,87,KGM,1223
84828000,哥斯大黎加,52,KGM,64
84828000,秘魯,0,KGM,14
84828000,馬來西亞,74,KGM,201
84828000,菲律賓,76,KGM,68
84828000,越南,364,KGM,674
84828000,新加坡,14,KGM,1342
84828000,德國,140,KGM,176
84828000,蘇丹,16,KGM,93
84829110,合計,19,KGM,123
84829110,中國大陸,1,KGM,7
84829110,日本,1,KGM,10
84829110,其他國家,9,KGM,23
84829110,新加坡,8,KGM,83
84829990,合計,20598,KGM,4086
84829990,中國大陸,20365,KGM,2856
84829990,帛琉,13,KGM,53
84829990,馬來西亞,211,KGM,1174
84829990,越南,9,KGM,3
84831010,合計,15530,KGM,390
84831010,伊朗,300,KGM,10
84831010,印尼,5920,KGM,183
84831010,阿拉伯聯合大公國,450,KGM,9
84831010,約旦,650,KGM,43
84831010,菲律賓,3860,KGM,101
84831010,摩洛哥,4350,KGM,44
84831020,合計,1308,KGM,131
84831020,塞內加爾,1308,KGM,131
84831090,合計,822,KGM,2813
84831090,中國大陸,36,KGM,1518
84831090,丹麥,2,KGM,5
84831090,日本,560,KGM,242
84831090,印尼,76,KGM,128
84831090,美國,62,KGM,328
84831090,荷蘭,5,KGM,34
84831090,幾內亞,1,KGM,2
84831090,越南,42,KGM,271
84831090,新加坡,38,KGM,285
84832000,合計,50923,KGM,8424
84832000,中國大陸,203,KGM,131
84832000,印尼,50523,KGM,8010
84832000,沙烏地阿拉伯,185,KGM,268
84832000,新加坡,12,KGM,15
84833010,合計,171,KGM,737
84833010,土耳其,10,KGM,5
84833010,南韓,33,KGM,388
84833010,美國,33,KGM,272
84833010,德國,0,KGM,11
84833010,羅馬尼亞,95,KGM,61
84833020,合計,1478,KGM,2716
84833020,中國大陸,1470,KGM,2544
84833020,美國,0,KGM,32
84833020,香港,7,KGM,133
84833020,馬來西亞,1,KGM,7
84834010,合計,3,KGM,346
84834010,新加坡,3,KGM,346
84834020,合計,600,KGM,2394
84834020,中國大陸,377,KGM,1446
84834020,日本,6,KGM,147
84834020,南韓,1,KGM,189
84834020,香港,66,KGM,346
84834020,菲律賓,150,KGM,258
84834020,越南,0,KGM,8
84834030,合計,6,KGM,103
84834030,德國,6,KGM,103
84834040,合計,1174,KGM,3087
84834040,中國大陸,73,KGM,149
84834040,日本,825,KGM,2727
84834040,印尼,194,KGM,118
84834040,南韓,79,KGM,74
84834040,馬來西亞,1,KGM,3
84834040,德國,2,KGM,16
84834090,合計,19585,KGM,10755
84834090,中國大陸,1643,KGM,4685
84834090,日本,0,KGM,45
84834090,加拿大,200,KGM,415
84834090,印尼,52,KGM,70
84834090,波蘭,73,KGM,364
84834090,南韓,12,KGM,88
84834090,美國,388,KGM,985
84834090,泰國,3510,KGM,52
84834090,馬來西亞,83,KGM,2962
84834090,菲律賓,6530,KGM,96
84834090,越南,5400,KGM,397
84834090,德國,241,KGM,124
84834090,墨西哥,1298,KGM,440
84834090,薩摩亞,155,KGM,32
84835000,合計,10891,KGM,1655
84835000,中國大陸,21,KGM,277
84835000,日本,2,KGM,79
84835000,印尼,0,KGM,16
84835000,阿爾及利亞,7269,KGM,763
84835000,南韓,0,KGM,10
84835000,美國,1,KGM,56
84835000,香港,0,KGM,5
84835000,越南,45,KGM,7
84835000,新加坡,151,KGM,261
84835000,德國,0,KGM,122
84835000,摩洛哥,3400,KGM,51
84835000,澳門,2,KGM,8
84836010,合計,869,KGM,1857
84836010,中國大陸,68,KGM,219
84836010,帛琉,1,KGM,1
84836010,菲律賓,195,KGM,48
84836010,越南,2,KGM,3
84836010,新加坡,403,KGM,1171
84836010,澳大利亞,200,KGM,415
84836020,合計,796,KGM,2526
84836020,中國大陸,100,KGM,576
84836020,日本,606,KGM,1699
