貨品分類,國家,重量,重量單位,價值
4202,泰國,1,KGM,263
4202,紐西蘭,35,KGM,40
4202,馬來西亞,1683,KGM,1367
4202,荷蘭,1035,KGM,1004
4202,斯洛伐克,23,KGM,5
4202,智利,42,KGM,28
4202,新加坡,1664,KGM,7510
4202,新克里多尼亞,7,KGM,6
4202,瑞士,96,KGM,400
4202,義大利,65,KGM,1239
4202,德國,136,KGM,116
4202,澳大利亞,814,KGM,370
4203,合計,448,KGM,3701
4203,中國大陸,83,KGM,155
4203,其他國家,105,KGM,941
4203,波多黎各,192,KGM,13
4203,英國,3,KGM,166
4203,香港,39,KGM,2167
4203,新加坡,17,KGM,148
4203,義大利,0,KGM,83
4203,德國,9,KGM,28
4205,合計,137,KGM,1646
4205,中國大陸,8,KGM,110
4205,其他國家,101,KGM,1203
4205,南韓,16,KGM,271
4205,美國,0,KGM,6
4205,香港,0,KGM,4
4205,泰國,2,KGM,35
4205,荷蘭,9,KGM,12
4205,新加坡,1,KGM,5
4302,合計,1,KGM,49
4302,德國,1,KGM,49
4303,合計,14,KGM,948
4303,香港,12,KGM,934
4303,新加坡,2,KGM,14
4403,合計,1766,TNE,44554
4403,合計,9252,KGM,299
4403,中國大陸,966,TNE,18158
4403,中國大陸,9252,KGM,299
4403,日本,36,TNE,2680
4403,印度,676,TNE,18592
4403,越南,52,TNE,1659
4403,義大利,36,TNE,3465
4405,合計,12000,KGM,235
4405,中國大陸,12000,KGM,235
4407,合計,48103,KGM,1394
4407,中國大陸,48103,KGM,1394
4415,合計,70899,KGM,5368
4415,日本,13528,KGM,769
4415,印尼,986,KGM,4
4415,美國,2,KGM,9
4415,香港,1,KGM,26
4415,泰國,44005,KGM,689
4415,馬來西亞,9600,KGM,63
4415,荷蘭,1825,KGM,3794
4415,新加坡,952,KGM,14
4417,合計,9,KGM,4
4417,波多黎各,9,KGM,4
4418,合計,39605,KGM,2991
4418,美國,21565,KGM,2010
4418,馬來西亞,18040,KGM,981
4419,合計,5154,KGM,497
4419,中國大陸,4080,KGM,322
4419,巴拉圭,600,KGM,32
4419,其他國家,453,KGM,96
4419,阿拉伯聯合大公國,8,KGM,27
4419,馬來西亞,13,KGM,20
4420,合計,811,KGM,699
4420,中國大陸,616,KGM,500
4420,菲律賓,194,KGM,138
4420,澳門,1,KGM,61
4421,合計,10047,KGM,2676
4421,日本,23,KGM,54
4421,加拿大,3496,KGM,876
4421,美國,6468,KGM,1668
4421,香港,60,KGM,78
4601,合計,481,KGM,83
4601,美國,432,KGM,59
4601,香港,49,KGM,24
4602,合計,1300,KGM,5
4602,日本,1300,KGM,5
4703,合計,8101617,KGM,181679
4703,中國大陸,29600,KGM,1058
4703,印尼,120832,KGM,2743
4703,泰國,3400000,KGM,87659
4703,馬來西亞,1248000,KGM,32289
4703,越南,3185,KGM,95
4703,澳大利亞,3300000,KGM,57835
4704,合計,11902,KGM,343
4704,中國大陸,11902,KGM,343
4706,合計,3120,KGM,478
4706,中國大陸,3120,KGM,478
4707,合計,46,TNE,405
4707,南韓,46,TNE,405
4802,合計,32493,KGM,1228
4802,其他國家,0,KGM,1
4802,南韓,15750,KGM,606
4802,香港,30,KGM,98
4802,關島,16713,KGM,523
4803,合計,458,KGM,76
4803,其他國家,458,KGM,76
4804,合計,117417,KGM,2843
4804,中國大陸,22668,KGM,571
4804,其他國家,13,KGM,2
4804,南韓,94704,KGM,2237
4804,馬來西亞,32,KGM,33
4805,合計,395,KGM,264
4805,中國大陸,41,KGM,42
4805,尼泊爾,48,KGM,44
4805,阿拉伯聯合大公國,261,KGM,113
4805,香港,30,KGM,49
4805,馬來西亞,1,KGM,2
4805,菲律賓,2,KGM,3
4805,新加坡,9,KGM,6
4805,澳大利亞,3,KGM,5
4806,合計,14195,KGM,1085
4806,中國大陸,14195,KGM,1085
4808,合計,12,KGM,3
4808,日本,12,KGM,3
4810,合計,331615,KGM,8257
4810,中國大陸,43013,KGM,2162
4810,日本,7668,KGM,358
4810,印尼,260054,KGM,4820
4810,泰國,20880,KGM,917
4811,合計,43475,KGM,6326
4811,中國大陸,22400,KGM,3659
4811,印尼,14140,KGM,1465
4811,其他國家,42,KGM,6
4811,香港,659,KGM,126
4811,泰國,519,KGM,233
4811,越南,4992,KGM,497
4811,新加坡,563,KGM,338
4811,德國,160,KGM,2
4812,合計,16,KGM,3
4812,香港,16,KGM,3
4814,合計,49,KGM,2
4814,中國大陸,49,KGM,2
4817,合計,706,KGM,663
4817,日本,436,KGM,611
4817,其他國家,268,KGM,48
4817,泰國,2,KGM,4
4818,合計,31068,KGM,3676
4818,中國大陸,1738,KGM,201
4818,日本,2,KGM,8
4818,其他國家,2496,KGM,1084
4818,帛琉,1,KGM,6
4818,香港,124,KGM,34
4818,泰國,50,KGM,56
4818,馬來西亞,25918,KGM,1928
4818,菲律賓,12,KGM,7
4818,越南,101,KGM,18
4818,新加坡,626,KGM,334
4819,合計,17798,KGM,2180
4819,中國大陸,100,KGM,95
4819,日本,1150,KGM,122
4819,其他國家,3668,KGM,1152
4819,南韓,6085,KGM,192
4819,英國,590,KGM,161
4819,紐西蘭,261,KGM,66
4819,荷蘭,50,KGM,80
4819,新加坡,4832,KGM,24
4819,墨西哥,296,KGM,81
4819,澳大利亞,766,KGM,207
4820,合計,500,KGM,278
4820,中國大陸,27,KGM,21
4820,日本,372,KGM,228
4820,其他國家,80,KGM,16
4820,泰國,1,KGM,2
4820,越南,20,KGM,11
4821,合計,5266,KGM,4633
4821,土耳其,4,KGM,12
4821,中國大陸,37,KGM,1435
4821,日本,3512,KGM,1951
4821,加拿大,5,KGM,33
4821,其他國家,84,KGM,12
4821,波蘭,24,KGM,22
4821,法國,2,KGM,10
4821,南韓,1200,KGM,277
4821,美國,7,KGM,386
4821,英國,0,KGM,3
4821,香港,305,KGM,225
4821,泰國,4,KGM,7
4821,荷蘭,1,KGM,7
4821,菲律賓,74,KGM,250
4821,德國,7,KGM,3
4822,合計,160,KGM,2
4822,德國,160,KGM,2
4823,合計,53924,KGM,5637
4823,中國大陸,20679,KGM,4118
4823,日本,6878,KGM,196
4823,印度,158,KGM,77
4823,其他國家,972,KGM,129
4823,孟加拉,1,KGM,1
4823,帛琉,10,KGM,3
4823,法國,1,KGM,11
4823,肯亞,24768,KGM,796
4823,美國,1,KGM,6
4823,泰國,1,KGM,5
4823,菲律賓,55,KGM,28
4823,越南,384,KGM,166
4823,新加坡,15,KGM,98
4823,羅馬尼亞,1,KGM,3
4901,合計,11794,KGM,6852
4901,中國大陸,849,KGM,322
4901,日本,5383,KGM,2986
4901,美國,999,KGM,1033
4901,香港,4430,KGM,2448
4901,澳大利亞,133,KGM,63
4902,合計,1371,KGM,533
4902,日本,1371,KGM,533
4903,合計,34398,KGM,40306
4903,日本,34398,KGM,40306
4908,合計,8,KGM,58
4908,加拿大,8,KGM,58
4909,合計,27,KGM,192
4909,日本,5,KGM,33
4909,泰國,22,KGM,159
4911,合計,4759,KGM,5592
4911,中國大陸,3363,KGM,4163
4911,巴基斯坦,1,KGM,68
4911,日本,48,KGM,33
4911,比利時,1,KGM,16
4911,尼泊爾,1,KGM,148
4911,沙烏地阿拉伯,20,KGM,63
4911,其他國家,13,KGM,2
4911,法國,1,KGM,27
4911,南韓,498,KGM,535
4911,美國,0,KGM,20
4911,英國,0,KGM,16
4911,香港,11,KGM,2
4911,泰國,8,KGM,3
4911,馬來西亞,107,KGM,19
4911,越南,22,KGM,10
4911,新加坡,74,KGM,118
4911,瑞士,571,KGM,213
4911,德國,1,KGM,7
4911,緬甸,19,KGM,129
5007,合計,17,KGM,110
5007,中國大陸,17,KGM,110
5105,合計,3369,KGM,3175
5105,中國大陸,3369,KGM,3175
5209,合計,1567,KGM,486
5209,中國大陸,1567,KGM,486
5401,合計,730,KGM,902
5401,中國大陸,218,KGM,44
5401,日本,200,KGM,355
5401,加拿大,2,KGM,3
5401,美國,64,KGM,141
5401,香港,128,KGM,169
5401,新加坡,2,KGM,3
5401,德國,116,KGM,187
5402,合計,26518,KGM,5660
5402,中國大陸,201,KGM,999
5402,印尼,387,KGM,50
5402,香港,296,KGM,632
5402,馬來西亞,118,KGM,397
5402,越南,25516,KGM,3582
5403,合計,48,KGM,29
5403,越南,48,KGM,29
5404,合計,9,KGM,123
5404,南韓,9,KGM,123
5407,合計,166,KGM,232
5407,中國大陸,2,KGM,2
5407,丹麥,160,KGM,211
5407,越南,4,KGM,19
5503,合計,26735,KGM,7574
5503,中國大陸,21525,KGM,6189
5503,印度,270,KGM,82
5503,南韓,4926,KGM,1256
5503,越南,14,KGM,47
5509,合計,382,KGM,54
5509,日本,382,KGM,54
5601,合計,4768,KGM,1300
5601,中國大陸,10,KGM,8
5601,香港,64,KGM,49
5601,澳大利亞,344,KGM,35
5601,澳門,4350,KGM,1208
5603,合計,23321,KGM,16410
5603,中國大陸,8735,KGM,6368
5603,日本,2703,KGM,6811
5603,加拿大,4,KGM,4
5603,印尼,3496,KGM,462
5603,印度,36,KGM,116
5603,其他國家,89,KGM,13
5603,香港,865,KGM,443
5603,泰國,55,KGM,38
5603,馬來西亞,1165,KGM,563
5603,越南,4697,KGM,1109
5603,新加坡,1474,KGM,481
5603,德國,2,KGM,2
5604,合計,3,KGM,32
5604,日本,3,KGM,32
5607,合計,1881,KGM,918
5607,中國大陸,207,KGM,582
5607,美國,678,KGM,210
5607,香港,66,KGM,73
5607,泰國,158,KGM,31
5607,瑞典,772,KGM,22
5608,合計,437,KGM,11
5608,美國,437,KGM,11
5609,合計,0,KGM,3
5609,中國大陸,0,KGM,3
5705,合計,65,KGM,52
5705,中國大陸,65,KGM,52
5801,合計,642,KGM,1505
5801,香港,12,KGM,125
5801,新加坡,630,KGM,1380
5806,合計,98,KGM,206
5806,中國大陸,3,KGM,61
5806,日本,13,KGM,5
5806,香港,82,KGM,135
5806,泰國,0,KGM,5
5807,合計,725,KGM,1106
5807,柬埔寨,2,KGM,48
5807,英國,71,KGM,101
5807,香港,579,KGM,781
5807,泰國,36,KGM,165
5807,越南,37,KGM,11
5808,合計,154,KGM,63
5808,香港,5,KGM,1
5808,越南,149,KGM,62
5901,合計,1,KGM,15
5901,泰國,1,KGM,15
5902,合計,666,KGM,1123
5902,中國大陸,666,KGM,1123
5903,合計,94556,KGM,6095
5903,土耳其,42217,KGM,4036
5903,中國大陸,157,KGM,65
5903,加拿大,1195,KGM,305
5903,奈及利亞,49705,KGM,1079
5903,美國,709,KGM,316
5903,越南,572,KGM,281
5903,新加坡,1,KGM,13
5907,合計,164,KGM,66
5907,中國大陸,155,KGM,63
5907,香港,9,KGM,3
5910,合計,800,KGM,627
5910,孟加拉,800,KGM,627
5911,合計,11155,KGM,9077
5911,中國大陸,10411,KGM,8358
5911,印尼,312,KGM,594
5911,美國,1,KGM,12
5911,越南,251,KGM,98
5911,新加坡,180,KGM,15
6006,合計,20096,KGM,300
6006,越南,20096,KGM,300
6101,合計,375,KGM,2617
6101,中國大陸,149,KGM,386
6101,西班牙,1,KGM,89
6101,南韓,14,KGM,5
6101,美國,4,KGM,32
6101,香港,30,KGM,1623
6101,新加坡,3,KGM,262
6101,瑞士,174,KGM,220
6102,合計,471,KGM,1227
6102,中國大陸,53,KGM,141
6102,南韓,241,KGM,316
6102,美國,10,KGM,1
6102,英國,1,KGM,84
6102,香港,114,KGM,587
6102,荷蘭,13,KGM,33
6102,智利,38,KGM,24
6102,義大利,1,KGM,41
6103,合計,446,KGM,1284
6103,中國大陸,142,KGM,148
6103,丹麥,1,KGM,4
6103,日本,24,KGM,100
6103,加拿大,50,KGM,8
6103,波蘭,23,KGM,75
6103,南韓,54,KGM,199
6103,美國,32,KGM,76
6103,香港,4,KGM,308
6103,荷蘭,28,KGM,99
6103,智利,61,KGM,38
6103,新加坡,2,KGM,33
6103,瑞士,5,KGM,18
6103,澳大利亞,20,KGM,178
6104,合計,3805,KGM,7428
6104,中國大陸,163,KGM,248
6104,丹麥,1,KGM,3
6104,日本,19,KGM,135
6104,以色列,1,KGM,9
6104,加拿大,206,KGM,575
6104,印尼,11,KGM,28
6104,波蘭,2,KGM,5
6104,法國,2,KGM,29
6104,阿拉伯聯合大公國,6,KGM,146
6104,南韓,18,KGM,58
6104,美國,1492,KGM,3568
6104,英國,1,KGM,5
6104,香港,126,KGM,1962
6104,哥倫比亞,8,KGM,28
6104,馬達加斯加,1253,KGM,144
6104,荷蘭,11,KGM,59
6104,智利,461,KGM,287
6104,新加坡,1,KGM,38
6104,瑞士,3,KGM,10
6104,澳大利亞,20,KGM,91
6105,合計,2224,KGM,3255
6105,中國大陸,49,KGM,95
6105,日本,1680,KGM,1976
6105,加拿大,58,KGM,130
6105,美國,342,KGM,691
6105,香港,34,KGM,315
6105,智利,60,KGM,37
6105,義大利,1,KGM,11
6106,合計,544,KGM,1722
6106,中國大陸,6,KGM,11
6106,加拿大,103,KGM,59
6106,印尼,1,KGM,4
6106,美國,97,KGM,220
6106,香港,114,KGM,1254
6106,智利,220,KGM,136
6106,新加坡,3,KGM,38
6107,合計,533,KGM,993
6107,中國大陸,33,KGM,35
6107,日本,500,KGM,958
6108,合計,261,KGM,242
6108,中國大陸,29,KGM,24
6108,香港,112,KGM,112
6108,新加坡,109,KGM,101
6108,澳大利亞,11,KGM,5
6109,合計,2568,KGM,4631
6109,中國大陸,268,KGM,586
6109,日本,25,KGM,122
6109,以色列,15,KGM,60
6109,加拿大,83,KGM,223
6109,伊朗,12,KGM,19
6109,匈牙利,12,KGM,10
6109,印尼,43,KGM,122
6109,波蘭,1,KGM,2
6109,南韓,545,KGM,860
6109,美國,1100,KGM,1499
6109,英國,9,KGM,26
6109,香港,28,KGM,233
6109,哥倫比亞,9,KGM,42
6109,泰國,2,KGM,33
6109,馬來西亞,0,KGM,4
6109,荷蘭,17,KGM,70
6109,智利,79,KGM,50
6109,菲律賓,24,KGM,107
6109,新加坡,167,KGM,439
6109,瑞士,104,KGM,101
6109,義大利,24,KGM,20
6109,澳大利亞,1,KGM,3
6110,合計,6176,KGM,26895
6110,中國大陸,35,KGM,77
6110,丹麥,0,KGM,2
6110,巴拿馬,12,KGM,83
6110,加拿大,294,KGM,980
6110,伊朗,3,KGM,10
6110,印尼,1,KGM,4
6110,南韓,264,KGM,1129
6110,美國,3882,KGM,11665
6110,英國,3,KGM,94
6110,香港,375,KGM,11519
6110,泰國,0,KGM,6
6110,紐西蘭,62,KGM,327
6110,智利,1126,KGM,794
6110,新加坡,40,KGM,45
6110,瑞士,0,KGM,3
6110,義大利,3,KGM,20
6110,澳大利亞,76,KGM,137
6111,合計,228,KGM,1005
6111,香港,228,KGM,1005
6114,合計,9223,KGM,30340
6114,中國大陸,41,KGM,71
6114,丹麥,2,KGM,8
6114,加拿大,132,KGM,579
6114,西班牙,173,KGM,63
6114,南韓,227,KGM,1318
6114,美國,7360,KGM,26689
6114,香港,10,KGM,279
6114,泰國,567,KGM,117
6114,紐西蘭,239,KGM,935
6114,澳大利亞,472,KGM,281
6115,合計,291,KGM,360
6115,中國大陸,90,KGM,180
6115,日本,12,KGM,13
6115,以色列,8,KGM,28
6115,加拿大,5,KGM,15
6115,其他國家,112,KGM,15
6115,美國,40,KGM,23
6115,英國,2,KGM,7
6115,香港,5,KGM,25
6115,荷蘭,17,KGM,54
6116,合計,335,KGM,4524
6116,日本,20,KGM,58
6116,波多黎各,75,KGM,9
6116,波蘭,3,KGM,10
6116,美國,16,KGM,131
6116,香港,182,KGM,4254
6116,菲律賓,1,KGM,7
6116,瑞士,1,KGM,7
6116,德國,37,KGM,48
6117,合計,1147,KGM,9800
6117,中國大陸,526,KGM,696
6117,巴拉圭,144,KGM,7
6117,日本,31,KGM,9
6117,加拿大,0,KGM,2
6117,其他國家,81,KGM,1101
6117,法國,0,KGM,1
6117,南韓,27,KGM,164
6117,美國,158,KGM,394
6117,香港,87,KGM,7299
6117,智利,9,KGM,6
6117,越南,59,KGM,42
6117,德國,25,KGM,79
6201,合計,2681,KGM,3556
6201,日本,510,KGM,854
6201,法國,1,KGM,12
6201,芬蘭,8,KGM,14
6201,美國,1,KGM,97
6201,英國,1,KGM,65
6201,香港,1892,KGM,2313
6201,智利,195,KGM,128
6201,瑞士,73,KGM,73
6202,合計,1922,KGM,4762
6202,中國大陸,520,KGM,1880
6202,印尼,17,KGM,48
6202,美國,1,KGM,20
6202,英國,9,KGM,623
6202,香港,27,KGM,1213
6202,智利,272,KGM,173
6202,新加坡,11,KGM,70
6202,德國,7,KGM,150
6202,澳大利亞,1058,KGM,585
6203,合計,2817,KGM,9665
6203,中國大陸,390,KGM,726
6203,日本,3,KGM,7
6203,加拿大,637,KGM,1319
6203,伊朗,18,KGM,58
6203,南韓,290,KGM,535
6203,美國,768,KGM,2858
6203,香港,449,KGM,3785
6203,智利,143,KGM,90
6203,新加坡,1,KGM,17
6203,瑞士,112,KGM,206
6203,義大利,6,KGM,64
6204,合計,7712,KGM,14571
6204,中國大陸,518,KGM,1253
6204,日本,4461,KGM,5067
6204,加拿大,214,KGM,476
6204,印尼,171,KGM,493
6204,南韓,1,KGM,4
6204,美國,529,KGM,1066
6204,英國,3,KGM,29
6204,香港,311,KGM,3633
6204,馬達加斯加,35,KGM,6
6204,智利,209,KGM,130
6204,新加坡,473,KGM,1894
6204,義大利,5,KGM,67
6204,澳大利亞,782,KGM,453
6205,合計,504,KGM,3638
6205,中國大陸,9,KGM,30
6205,日本,62,KGM,66
6205,美國,70,KGM,14
6205,香港,360,KGM,3510
6205,義大利,3,KGM,18
6206,合計,576,KGM,1862
6206,中國大陸,149,KGM,493
6206,日本,4,KGM,9
6206,印尼,1,KGM,3
6206,美國,23,KGM,61
6206,英國,1,KGM,29
6206,香港,6,KGM,242
6206,智利,92,KGM,57
6206,越南,27,KGM,10
6206,新加坡,272,KGM,952
6206,義大利,1,KGM,6
6207,合計,41,KGM,91
6207,日本,40,KGM,83
6207,香港,1,KGM,8
6208,合計,1293,KGM,1587
6208,中國大陸,47,KGM,106
6208,日本,1092,KGM,1153
6208,印尼,4,KGM,10
6208,南韓,150,KGM,318
6209,合計,146,KGM,373
6209,香港,35,KGM,158
6209,澳大利亞,111,KGM,215
6210,合計,90,KGM,1078
6210,日本,3,KGM,6
6210,香港,39,KGM,1060
6210,馬達加斯加,48,KGM,12
6211,合計,982,KGM,1470
6211,日本,929,KGM,1113
6211,尼泊爾,2,KGM,9
6211,其他國家,9,KGM,11
6211,法國,4,KGM,73
6211,南韓,8,KGM,48
6211,美國,9,KGM,33
6211,香港,21,KGM,179
6211,義大利,0,KGM,4
6212,合計,987,KGM,3183
6212,中國大陸,130,KGM,355
6212,日本,64,KGM,177
6212,香港,232,KGM,1197
6212,馬來西亞,3,KGM,51
6212,新加坡,397,KGM,1112
6212,澳大利亞,161,KGM,291
6214,合計,242,KGM,2152
6214,中國大陸,6,KGM,8
6214,日本,17,KGM,25
6214,其他國家,92,KGM,1365
6214,英國,1,KGM,22
6214,香港,13,KGM,463
6214,智利,62,KGM,38
6214,新加坡,1,KGM,9
6214,義大利,2,KGM,5
6214,德國,31,KGM,72
6214,澳大利亞,17,KGM,145
6215,合計,81,KGM,142
6215,中國大陸,0,KGM,1
6215,美國,80,KGM,138
6215,香港,1,KGM,2
6215,義大利,0,KGM,1
6216,合計,3129,KGM,10317
6216,巴拿馬,257,KGM,753
6216,以色列,8,KGM,45
6216,加拿大,167,KGM,731
6216,伊朗,13,KGM,91
6216,印度,22,KGM,19
6216,波蘭,14,KGM,67
6216,南韓,79,KGM,412
6216,美國,2407,KGM,7469
6216,英國,5,KGM,21
6216,香港,7,KGM,44
6216,哥倫比亞,34,KGM,170
6216,烏克蘭,14,KGM,41
6216,紐西蘭,7,KGM,26
6216,菲律賓,35,KGM,177
6216,越南,1,KGM,4
6216,瑞士,52,KGM,216
6216,德國,2,KGM,3
6216,澳大利亞,5,KGM,28
6301,合計,7397,KGM,1988
6301,中國大陸,4800,KGM,1063
6301,其他國家,2493,KGM,721
6301,香港,102,KGM,200
6301,新加坡,2,KGM,4
6302,合計,7347,KGM,3531
6302,中國大陸,1014,KGM,954
6302,日本,110,KGM,44
6302,其他國家,6149,KGM,2472
6302,美國,12,KGM,26
6302,香港,46,KGM,34
6302,澳大利亞,16,KGM,1
6303,合計,2248,KGM,818
6303,加拿大,1091,KGM,383
6303,美國,1157,KGM,435
6304,合計,20,KGM,4
6304,新加坡,20,KGM,4
6305,合計,942,KGM,495
6305,中國大陸,70,KGM,198
6305,其他國家,17,KGM,10
6305,美國,30,KGM,8
6305,馬來西亞,825,KGM,279
6306,合計,613,KGM,244
6306,南韓,91,KGM,68
6306,智利,112,KGM,25
6306,瑞士,18,KGM,8
6306,德國,392,KGM,143
6307,合計,8758,KGM,30967
6307,中國大陸,1873,KGM,7398
6307,日本,148,KGM,394
6307,印尼,8,KGM,28
6307,其他國家,1347,KGM,450
6307,帛琉,65,KGM,5
6307,波多黎各,68,KGM,11
6307,南韓,14,KGM,5
6307,美國,4340,KGM,21528
6307,香港,1,KGM,214
6307,紐西蘭,2,KGM,1
6307,馬來西亞,421,KGM,444
6307,智利,30,KGM,11
6307,菲律賓,70,KGM,149
6307,越南,17,KGM,65
6307,新加坡,177,KGM,90
6307,新克里多尼亞,4,KGM,4
6307,瑞士,44,KGM,31
6307,義大利,83,KGM,83
6307,德國,1,KGM,2
6307,澳大利亞,45,KGM,54
6308,合計,44,KGM,23
6308,中國大陸,44,KGM,23
6309,合計,101441,KGM,982
6309,日本,11,KGM,8
6309,香港,23200,KGM,215
6309,新加坡,78230,KGM,759
6402,合計,6822,KGM,10293
6402,中國大陸,301,KGM,335
6402,日本,355,KGM,526
6402,加拿大,2,KGM,2
6402,波蘭,50,KGM,70
6402,美國,2161,KGM,2929
6402,香港,585,KGM,971
6402,哥倫比亞,207,KGM,631
6402,泰國,818,KGM,4336
6402,馬來西亞,4,KGM,3
6402,荷蘭,81,KGM,146
6402,菲律賓,2105,KGM,280
6402,新加坡,153,KGM,64
6403,合計,4931,KGM,10445
6403,中國大陸,914,KGM,2334
6403,日本,1204,KGM,2000
6403,法國,105,KGM,460
6403,美國,71,KGM,17
6403,香港,978,KGM,4277
6403,烏克蘭,207,KGM,179
6403,新加坡,564,KGM,424
6403,瑞典,24,KGM,55
6403,義大利,1,KGM,1
6403,模里西斯,24,KGM,38
6403,澳大利亞,819,KGM,524
6403,澳門,14,KGM,134
6403,薩爾瓦多,6,KGM,2
6404,合計,9512,KGM,12517
6404,中國大陸,5967,KGM,4947
6404,日本,488,KGM,630
6404,印尼,55,KGM,26
6404,其他國家,356,KGM,66
6404,法國,126,KGM,97
6404,南韓,902,KGM,3502
6404,美國,284,KGM,72
6404,香港,1116,KGM,2916
6404,新加坡,205,KGM,104
6404,瑞典,4,KGM,6
6404,義大利,9,KGM,151
6405,合計,2566,KGM,5795
6405,中國大陸,838,KGM,685
6405,日本,3,KGM,2
6405,法國,0,KGM,3
6405,美國,0,KGM,8
6405,香港,1723,KGM,5090
6405,哥倫比亞,2,KGM,7
6406,合計,559,KGM,1025
6406,美國,461,KGM,828
6406,泰國,0,KGM,8
6406,越南,98,KGM,180
6406,義大利,0,KGM,9
6505,合計,952,KGM,1658
6505,中國大陸,10,KGM,1
6505,日本,25,KGM,6
6505,加拿大,1,KGM,5
6505,南韓,51,KGM,105
6505,美國,808,KGM,1441
6505,香港,0,KGM,2
6505,紐西蘭,1,KGM,5
6505,馬來西亞,4,KGM,4
6505,瑞士,29,KGM,56
6505,德國,23,KGM,33
6506,合計,2322,KGM,2118
6506,中國大陸,71,KGM,300
6506,日本,118,KGM,71
6506,伊朗,37,KGM,75
6506,印尼,4,KGM,14
6506,印度,18,KGM,24
6506,波蘭,22,KGM,48
6506,南韓,1,KGM,69
6506,美國,26,KGM,34
6506,香港,51,KGM,129
6506,哥倫比亞,48,KGM,208
6506,泰國,1,KGM,3
6506,烏克蘭,44,KGM,47
6506,紐西蘭,28,KGM,33
6506,馬來西亞,1483,KGM,420
6506,荷蘭,121,KGM,150
6506,智利,30,KGM,9
6506,菲律賓,9,KGM,18
6506,越南,9,KGM,62
6506,新加坡,0,KGM,1
6506,義大利,71,KGM,107
6506,德國,2,KGM,15
6506,模里西斯,46,KGM,69
6506,澳大利亞,82,KGM,212
6507,合計,127,KGM,452
6507,伊朗,14,KGM,50
6507,波蘭,106,KGM,381
6507,瑞士,6,KGM,19
6507,澳大利亞,1,KGM,2
6601,合計,154,KGM,152
6601,日本,144,KGM,145
6601,新加坡,10,KGM,7
6702,合計,1878,KGM,700
6702,日本,1878,KGM,700
6704,合計,109,KGM,341
6704,美國,17,KGM,9
6704,香港,11,KGM,40
6704,新加坡,2,KGM,6
6704,德國,45,KGM,241
6704,澳大利亞,34,KGM,45
6802,合計,5500,KGM,41
6802,日本,5500,KGM,39
6802,印尼,0,KGM,2
6804,合計,3725,KGM,11742
6804,中國大陸,3169,KGM,9164
6804,日本,82,KGM,483
6804,印度,101,KGM,303
6804,南韓,50,KGM,172
6804,美國,10,KGM,686
6804,英國,62,KGM,390
6804,泰國,26,KGM,63
6804,馬來西亞,4,KGM,72
6804,越南,55,KGM,114
6804,義大利,157,KGM,279
6804,澳門,9,KGM,16
6805,合計,4812,KGM,3817
6805,中國大陸,3415,KGM,3262
6805,印度,49,KGM,17
6805,美國,3,KGM,70
6805,菲律賓,31,KGM,10
6805,越南,1314,KGM,458
6806,合計,16372,KGM,20103
6806,日本,13024,KGM,19334
6806,越南,3348,KGM,769
6811,合計,264601,KGM,4219
6811,中國大陸,1,KGM,68
6811,日本,264600,KGM,4151
6812,合計,36,KGM,208
6812,印尼,36,KGM,208
6814,合計,19,KGM,30
6814,印尼,5,KGM,5
6814,越南,14,KGM,25
6815,合計,3633,KGM,24312
6815,中國大陸,207,KGM,2593
6815,日本,153,KGM,1816
6815,南韓,307,KGM,2067
6815,美國,2766,KGM,14829
6815,荷蘭,7,KGM,9
6815,越南,18,KGM,4
6815,新加坡,68,KGM,1165
6815,德國,107,KGM,1829
6902,合計,28093,KGM,244
6902,美國,28093,KGM,244
6903,合計,293,KGM,498
6903,印尼,16,KGM,30
6903,南韓,54,KGM,11
6903,泰國,21,KGM,24
6903,馬來西亞,2,KGM,182
6903,越南,200,KGM,251
6905,合計,2959,KGM,54
6905,中國大陸,2959,KGM,54
6907,合計,6427,KGM,543
6907,美國,4034,KGM,242
6907,關島,2393,KGM,301
6908,合計,36,KGM,4
6908,美國,36,KGM,4
6909,合計,4379,KGM,59043
6909,中國大陸,1971,KGM,11589
6909,日本,368,KGM,7322
6909,以色列,1,KGM,84
6909,印度,5,KGM,155
6909,南韓,398,KGM,7466
6909,美國,1016,KGM,18706
6909,香港,181,KGM,3840
6909,馬來西亞,8,KGM,236
6909,奧地利,4,KGM,281
6909,愛爾蘭,25,KGM,659
6909,新加坡,249,KGM,5515
6909,德國,153,KGM,3190
6911,合計,76615,KGM,7028
6911,中國大陸,13363,KGM,1380
6911,巴西,24000,KGM,1249
6911,巴拉圭,500,KGM,12
6911,其他國家,663,KGM,175
6911,香港,608,KGM,602
6911,馬來西亞,655,KGM,234
6911,新加坡,24009,KGM,1255
6911,德國,111,KGM,63
6911,澳大利亞,12706,KGM,2058
6912,合計,3596,KGM,409
6912,中國大陸,3552,KGM,354
6912,其他國家,3,KGM,9
6912,南韓,41,KGM,46
6913,合計,106,KGM,305
6913,西班牙,97,KGM,289
6913,泰國,1,KGM,8
6913,新加坡,8,KGM,8
6914,合計,5446,KGM,788
6914,中國大陸,5279,KGM,268
6914,其他歐洲國家,1,KGM,139
6914,南韓,62,KGM,50
6914,香港,104,KGM,331
7002,合計,13,KGM,499
7002,中國大陸,5,KGM,19
7002,泰國,2,KGM,142
7002,越南,6,KGM,338
