貨品分類,國家,重量,重量單位,價值
73110000,合計,119117,KGM,19163
73110000,中國大陸,52589,KGM,1195
73110000,日本,1213,KGM,926
73110000,其他大洋洲國家,14955,KGM,684
73110000,南韓,33,KGM,26
73110000,美國,18681,KGM,13583
73110000,馬來西亞,2288,KGM,487
73110000,越南,15808,KGM,1929
73110000,新加坡,13550,KGM,333
73121090,合計,346955,KGM,9098
73121090,其他國家,42438,KGM,1665
73121090,泰國,240609,KGM,6273
73121090,墨西哥,63908,KGM,1160
73141400,合計,8,KGM,204
73141400,中國大陸,8,KGM,204
73141920,合計,351,KGM,1357
73141920,日本,327,KGM,1204
73141920,香港,0,KGM,2
73141920,泰國,1,KGM,63
73141920,荷蘭,23,KGM,85
73141920,越南,0,KGM,3
73144100,合計,9,KGM,54
73144100,中國大陸,9,KGM,54
73144900,合計,198,KGM,328
73144900,巴拿馬,38,KGM,46
73144900,宏都拉斯,160,KGM,282
73151100,合計,9928,KGM,2541
73151100,中國大陸,165,KGM,286
73151100,日本,22,KGM,27
73151100,柬埔寨,24,KGM,13
73151100,美國,36,KGM,127
73151100,香港,21,KGM,63
73151100,泰國,168,KGM,103
73151100,紐西蘭,13,KGM,39
73151100,馬來西亞,171,KGM,30
73151100,捷克,351,KGM,342
73151100,荷蘭,8483,KGM,1151
73151100,新加坡,42,KGM,24
73151100,德國,1,KGM,2
73151100,澳大利亞,431,KGM,334
73151200,合計,620,KGM,194
73151200,泰國,620,KGM,194
73151900,合計,6,KGM,9
73151900,中國大陸,6,KGM,9
73158200,合計,4,KGM,20
73158200,美國,4,KGM,20
73158900,合計,7697,KGM,123
73158900,印度,0,KGM,1
73158900,波多黎各,7675,KGM,83
73158900,新加坡,22,KGM,39
73160000,合計,8528,KGM,135
73160000,新加坡,8528,KGM,135
73170090,合計,363,KGM,160
73170090,印度,3,KGM,59
73170090,泰國,360,KGM,97
73170090,越南,0,KGM,4
73181100,合計,6,KGM,24
73181100,其他國家,0,KGM,22
73181100,美國,6,KGM,2
73181400,合計,3078,KGM,578
73181400,日本,2,KGM,2
73181400,波蘭,3063,KGM,537
73181400,泰國,13,KGM,39
73181510,合計,6,KGM,158
73181510,南韓,1,KGM,44
73181510,美國,5,KGM,114
73181590,合計,7566,KGM,2906
73181590,中國大陸,403,KGM,281
73181590,日本,65,KGM,133
73181590,以色列,1,KGM,237
73181590,其他國家,124,KGM,27
73181590,南韓,3,KGM,337
73181590,美國,419,KGM,584
73181590,香港,39,KGM,12
73181590,馬來西亞,1851,KGM,274
73181590,荷蘭,2,KGM,2
73181590,越南,0,KGM,4
73181590,新加坡,121,KGM,216
73181590,德國,11,KGM,56
73181590,澳大利亞,4527,KGM,743
73181600,合計,5854,KGM,2228
73181600,中國大陸,245,KGM,732
73181600,印尼,2,KGM,4
73181600,其他國家,151,KGM,256
73181600,南韓,0,KGM,3
73181600,美國,1735,KGM,425
73181600,越南,2,KGM,158
73181600,新加坡,19,KGM,81
73181600,澳大利亞,3700,KGM,569
73181900,合計,1141,KGM,1312
73181900,中國大陸,54,KGM,452
73181900,日本,1,KGM,83
73181900,南韓,610,KGM,586
73181900,美國,0,KGM,3
73181900,香港,17,KGM,73
73181900,越南,5,KGM,14
73181900,新加坡,448,KGM,98
73181900,澳大利亞,6,KGM,3
73182100,合計,9,KGM,3
73182100,日本,7,KGM,1
73182100,新加坡,2,KGM,2
73182200,合計,23,KGM,273
73182200,日本,4,KGM,10
73182200,美國,8,KGM,82
73182200,香港,1,KGM,4
73182200,菲律賓,4,KGM,110
73182200,越南,2,KGM,2
73182200,新加坡,4,KGM,65
73182300,合計,12,KGM,119
73182300,香港,12,KGM,119
73182400,合計,385,KGM,193
73182400,中國大陸,246,KGM,119
73182400,南韓,1,KGM,22
73182400,美國,2,KGM,9
73182400,荷蘭,1,KGM,2
73182400,澳大利亞,135,KGM,41
73182900,合計,915,KGM,300
73182900,中國大陸,170,KGM,175
73182900,奈及利亞,599,KGM,4
73182900,南韓,1,KGM,20
73182900,美國,115,KGM,80
73182900,葡萄牙,30,KGM,21
73199090,合計,8,KGM,177
73199090,中國大陸,5,KGM,165
73199090,香港,3,KGM,12
73201019,合計,1260,KGM,16
73201019,菲律賓,1260,KGM,16
73201090,合計,0,KGM,2
73201090,中國大陸,0,KGM,2
73202019,合計,87,KGM,175
73202019,中國大陸,10,KGM,1
73202019,香港,53,KGM,98
73202019,德國,24,KGM,76
73202020,合計,180,KGM,174
73202020,越南,180,KGM,174
73202090,合計,145,KGM,233
73202090,中國大陸,5,KGM,27
73202090,日本,0,KGM,24
73202090,南韓,135,KGM,111
73202090,科威特,1,KGM,2
73202090,美國,4,KGM,45
73202090,新加坡,0,KGM,9
73202090,德國,0,KGM,15
73209000,合計,837,KGM,432
73209000,中國大陸,10,KGM,63
73209000,巴拿馬,5,KGM,40
73209000,日本,0,KGM,10
73209000,宏都拉斯,1,KGM,5
73209000,其他國家,3,KGM,3
73209000,香港,727,KGM,248
73209000,泰國,3,KGM,3
73209000,越南,1,KGM,52
73209000,澳大利亞,87,KGM,6
73209000,澳門,0,KGM,2
73218200,合計,40,KGM,13
73218200,中國大陸,30,KGM,12
73218200,美國,10,KGM,1
73219000,合計,78,KGM,44
73219000,香港,78,KGM,44
73221900,合計,1411,KGM,1846
73221900,日本,2,KGM,2
73221900,法國,0,KGM,4
73221900,俄羅斯,52,KGM,72
73221900,南韓,34,KGM,60
73221900,泰國,55,KGM,53
73221900,馬來西亞,159,KGM,810
73221900,荷蘭,1076,KGM,811
73221900,越南,33,KGM,34
73229000,合計,1,KGM,20
73229000,巴西,1,KGM,20
73239100,合計,75,KGM,14
73239100,中國大陸,75,KGM,14
73239200,合計,30,KGM,12
73239200,俄羅斯,20,KGM,6
73239200,墨西哥,10,KGM,6
73239300,合計,1824,KGM,783
73239300,中國大陸,1119,KGM,556
73239300,日本,33,KGM,8
73239300,加拿大,17,KGM,1
73239300,其他國家,104,KGM,50
73239300,俄羅斯,10,KGM,7
73239300,美國,519,KGM,145
73239300,越南,2,KGM,1
73239300,新加坡,19,KGM,13
73239300,澳大利亞,1,KGM,2
73239900,合計,990,KGM,478
73239900,中國大陸,585,KGM,324
73239900,日本,57,KGM,62
73239900,波多黎各,80,KGM,9
73239900,美國,207,KGM,55
73239900,香港,11,KGM,6
73239900,澳大利亞,50,KGM,22
73241000,合計,27822,KGM,3553
73241000,新加坡,27822,KGM,3553
73242100,合計,7150,KGM,438
73242100,義大利,7150,KGM,438
73249000,合計,118,KGM,234
73249000,中國大陸,118,KGM,234
73259990,合計,252,KGM,331
73259990,中國大陸,252,KGM,331
73262000,合計,11864,KGM,944
73262000,日本,9445,KGM,576
73262000,南韓,1,KGM,108
73262000,菲律賓,2415,KGM,217
73262000,義大利,3,KGM,43
73269059,合計,527812,KGM,74045
73269059,中國大陸,275,KGM,70
73269059,日本,517039,KGM,65164
73269059,印尼,0,KGM,3
73269059,印度,0,KGM,3
73269059,南韓,9200,KGM,1226
73269059,美國,6,KGM,407
73269059,荷蘭,1292,KGM,7152
73269059,越南,0,KGM,19
73269059,德國,0,KGM,1
73269080,合計,0,KGM,144
73269080,中國大陸,0,KGM,144
73269090,合計,2415335,KGM,206977
73269090,千里達,35,KGM,58
73269090,中國大陸,790004,KGM,79542
73269090,厄瓜多,2,KGM,4
73269090,巴西,0,KGM,5
73269090,日本,1138154,KGM,93978
73269090,加拿大,211,KGM,143
73269090,瓜地馬拉,45,KGM,82
73269090,印尼,11088,KGM,108
73269090,宏都拉斯,262,KGM,149
73269090,其他國家,71,KGM,81
73269090,孟加拉,25688,KGM,783
73269090,波多黎各,97,KGM,5
73269090,芬蘭,17,KGM,77
73269090,南韓,234340,KGM,5189
73269090,美國,4247,KGM,731
73269090,香港,1655,KGM,8734
73269090,哥倫比亞,43,KGM,27
73269090,哥斯大黎加,46,KGM,82
73269090,泰國,195063,KGM,12606
73269090,秘魯,35,KGM,59
73269090,紐西蘭,24,KGM,15
73269090,馬來西亞,8,KGM,1
73269090,荷蘭,712,KGM,1323
73269090,喬治亞,9,KGM,47
73269090,菲律賓,6800,KGM,2595
73269090,越南,6541,KGM,239
73269090,新加坡,22,KGM,162
73269090,德國,18,KGM,66
73269090,澳大利亞,98,KGM,86
74020000,合計,12,KGM,24
74020000,美國,12,KGM,24
74040010,合計,10390,KGM,1691
74040010,香港,10390,KGM,1691
74062000,合計,300,KGM,89
74062000,中國大陸,300,KGM,89
74072991,合計,89,KGM,130
74072991,日本,89,KGM,130
74081900,合計,18,KGM,528
74081900,菲律賓,18,KGM,528
74082910,合計,1819,KGM,599
74082910,南韓,1819,KGM,599
74092100,合計,18481,KGM,4121
74092100,越南,18481,KGM,4121
74099000,合計,2991,KGM,5040
74099000,美國,240,KGM,4213
74099000,越南,314,KGM,129
74099000,新加坡,2437,KGM,698
74101110,合計,1913,KGM,2052
74101110,中國大陸,1241,KGM,905
74101110,日本,116,KGM,170
74101110,菲律賓,556,KGM,977
74101200,合計,2876,KGM,1544
74101200,中國大陸,2213,KGM,1311
74101200,越南,663,KGM,233
74102110,合計,3568,KGM,15678
74102110,中國大陸,682,KGM,1811
74102110,日本,2736,KGM,13194
74102110,美國,38,KGM,306
74102110,德國,112,KGM,367
74102190,合計,1347,KGM,1756
74102190,中國大陸,1347,KGM,1756
74121000,合計,40,KGM,1
74121000,加拿大,40,KGM,1
74122010,合計,1310,KGM,1420
74122010,日本,988,KGM,1341
74122010,波多黎各,312,KGM,31
74122010,美國,0,KGM,4
74122010,英國,1,KGM,37
74122010,泰國,9,KGM,7
74122090,合計,6,KGM,25
74122090,中國大陸,6,KGM,25
74152990,合計,208,KGM,226
74152990,馬來西亞,208,KGM,226
74153300,合計,1,KGM,1
74153300,南韓,1,KGM,1
74153900,合計,2,KGM,15
74153900,泰國,2,KGM,15
74199920,合計,10,KGM,276
74199920,其他國家,10,KGM,276
74199950,合計,0,KGM,133
74199950,日本,0,KGM,133
74199970,合計,1,KGM,27
74199970,香港,1,KGM,27
74199990,合計,866,KGM,2686
74199990,中國大陸,3,KGM,584
74199990,日本,0,KGM,15
74199990,法國,2,KGM,2
74199990,南韓,579,KGM,188
74199990,美國,2,KGM,86
74199990,新加坡,255,KGM,651
74199990,德國,25,KGM,1160
75021000,合計,3455498,KGM,1080936
75021000,中國大陸,12406,KGM,5083
75021000,印度,60000,KGM,16366
75021000,孟加拉,18,KGM,7
75021000,香港,15,KGM,110
75021000,泰國,8030,KGM,2754
75021000,荷蘭,3364179,KGM,1053245
75021000,菲律賓,4350,KGM,1562
75021000,越南,6500,KGM,1809
75022000,合計,535,KGM,1037
75022000,中國大陸,535,KGM,1037
75040000,合計,34,KGM,63
75040000,美國,34,KGM,63
75051220,合計,5464,KGM,5941
75051220,中國大陸,5464,KGM,5941
75052200,合計,32,KGM,80
75052200,法國,32,KGM,80
75062010,合計,215,KGM,369
75062010,中國大陸,15,KGM,142
75062010,美國,200,KGM,227
75062020,合計,2480,KGM,3645
75062020,中國大陸,1329,KGM,1682
75062020,香港,1151,KGM,1963
75071200,合計,6,KGM,76
75071200,美國,6,KGM,76
75072000,合計,204,KGM,1052
75072000,中國大陸,197,KGM,838
75072000,美國,7,KGM,214
75089010,合計,6000,KGM,2173
75089010,中國大陸,6000,KGM,2173
75089090,合計,280,KGM,1227
75089090,中國大陸,121,KGM,339
75089090,日本,5,KGM,47
75089090,美國,49,KGM,365
75089090,香港,43,KGM,281
75089090,新加坡,60,KGM,145
75089090,德國,2,KGM,50
76011000,合計,997406,KGM,52589
76011000,中國大陸,20214,KGM,1200
76011000,越南,977192,KGM,51389
76012010,合計,1278463,KGM,73218
76012010,泰國,1278463,KGM,73218
76012020,合計,21494,KGM,1390
76012020,泰國,21494,KGM,1390
76012090,合計,64195,KGM,4229
76012090,中國大陸,50,KGM,324
76012090,南韓,64145,KGM,3905
76020000,合計,13600,KGM,598
76020000,美國,13600,KGM,598
76032000,合計,400,KGM,80
76032000,中國大陸,400,KGM,80
76041010,合計,7578,KGM,879
76041010,越南,7578,KGM,879
76041020,合計,675,KGM,175
76041020,日本,675,KGM,175
76042910,合計,276,KGM,89
76042910,菲律賓,276,KGM,89
76042920,合計,15628,KGM,2932
76042920,南韓,15628,KGM,2932
76051190,合計,290,KGM,100
76051190,越南,290,KGM,100
76051900,合計,201,KGM,149
76051900,中國大陸,201,KGM,149
76052900,合計,300,KGM,94
76052900,馬來西亞,300,KGM,94
76061111,合計,2400,KGM,507
76061111,中國大陸,2400,KGM,507
76061219,合計,48454,KGM,9364
76061219,中國大陸,3360,KGM,360
76061219,南韓,42235,KGM,7692
76061219,美國,724,KGM,556
76061219,菲律賓,2135,KGM,756
76069119,合計,9221,KGM,1600
76069119,中國大陸,8294,KGM,863
76069119,泰國,927,KGM,737
76069219,合計,8981,KGM,1259
76069219,中國大陸,8981,KGM,1259
76069220,合計,14393,KGM,2616
76069220,中國大陸,485,KGM,157
76069220,加拿大,8400,KGM,1492
76069220,美國,5209,KGM,916
76069220,馬來西亞,299,KGM,51
76071110,合計,141,KGM,12
76071110,其他國家,141,KGM,12
76071990,合計,1614,KGM,374
76071990,中國大陸,1612,KGM,372
76071990,其他國家,2,KGM,2
76072000,合計,2100,KGM,2124
76072000,中國大陸,1916,KGM,1423
76072000,其他國家,73,KGM,12
76072000,德國,111,KGM,689
76090000,合計,27,KGM,69
76090000,中國大陸,0,KGM,1
76090000,沙烏地阿拉伯,0,KGM,2
76090000,新加坡,27,KGM,66
76129000,合計,5276,KGM,1071
76129000,日本,290,KGM,642
76129000,其他國家,231,KGM,22
76129000,英國,2856,KGM,203
76129000,德國,1899,KGM,204
76152000,合計,3,KGM,122
76152000,中國大陸,3,KGM,122
76161000,合計,449,KGM,1402
76161000,中國大陸,102,KGM,346
76161000,日本,35,KGM,298
76161000,南韓,24,KGM,197
76161000,美國,58,KGM,163
76161000,馬來西亞,0,KGM,7
76161000,新加坡,115,KGM,293
76161000,葡萄牙,0,KGM,3
76161000,德國,45,KGM,80
76161000,澳大利亞,70,KGM,15
76169930,合計,7699,KGM,53
76169930,印尼,7699,KGM,53
76169949,合計,11,KGM,53
76169949,中國大陸,11,KGM,53
76169950,合計,1211,KGM,1344
76169950,中國大陸,91,KGM,345
76169950,日本,50,KGM,386
76169950,印度,825,KGM,133
76169950,馬來西亞,105,KGM,379
76169950,越南,140,KGM,101
76169990,合計,150053,KGM,47566
76169990,中國大陸,85652,KGM,21938
76169990,日本,13705,KGM,9646
76169990,加拿大,1242,KGM,181
76169990,印度,31231,KGM,1869
76169990,其他國家,720,KGM,147
76169990,阿拉伯聯合大公國,2,KGM,31
76169990,南韓,10187,KGM,3176
76169990,美國,304,KGM,787
76169990,香港,105,KGM,237
76169990,泰國,210,KGM,3
76169990,秘魯,56,KGM,10
76169990,荷蘭,1322,KGM,8467
76169990,越南,2104,KGM,118
76169990,新加坡,2805,KGM,525
76169990,德國,27,KGM,44
76169990,墨西哥,366,KGM,372
76169990,澳大利亞,15,KGM,15
78011000,合計,132339,KGM,7949
78011000,菲律賓,132339,KGM,7949
78042000,合計,500,KGM,26
78042000,泰國,500,KGM,26
78060010,合計,3383,KGM,66
78060010,法國,3383,KGM,66
78060090,合計,1,KGM,75
78060090,越南,1,KGM,75
79011100,合計,199810,KGM,14126
79011100,日本,4095,KGM,321
79011100,印尼,25080,KGM,1684
79011100,孟加拉,1052,KGM,82
79011100,馬來西亞,20014,KGM,1556
79011100,越南,149569,KGM,10483
79012000,合計,963381,KGM,69883
79012000,中國大陸,371624,KGM,27146
79012000,日本,2024,KGM,162
79012000,香港,20380,KGM,2132
79012000,馬來西亞,3209,KGM,241
79012000,越南,566144,KGM,40202
79039000,合計,1400,KGM,345
79039000,中國大陸,1400,KGM,345
79070020,合計,353,KGM,78
79070020,澳大利亞,353,KGM,78
80011000,合計,125418,KGM,70280
80011000,中國大陸,11000,KGM,6678
80011000,日本,79867,KGM,44414
80011000,香港,25000,KGM,13793
80011000,泰國,9551,KGM,5395
80030010,合計,3460,KGM,2906
80030010,香港,3460,KGM,2906
80030020,合計,69,KGM,1059
80030020,中國大陸,69,KGM,1059
80030030,合計,100,KGM,145
80030030,香港,100,KGM,145
80070050,合計,134,KGM,997
80070050,中國大陸,134,KGM,997
80070090,合計,282,KGM,236
80070090,中國大陸,1,KGM,41
80070090,其他國家,265,KGM,96
80070090,英國,15,KGM,96
80070090,香港,1,KGM,3
81019400,合計,2000,KGM,4209
81019400,泰國,2000,KGM,4209
81019600,合計,2,KGM,19
81019600,中國大陸,2,KGM,19
81019990,合計,57,KGM,1976
81019990,中國大陸,33,KGM,570
81019990,日本,24,KGM,1406
81029900,合計,23154,KGM,13373
81029900,日本,4300,KGM,4201
81029900,德國,18854,KGM,9172
81039000,合計,8150,KGM,16529
81039000,中國大陸,190,KGM,324
81039000,日本,867,KGM,3607
81039000,美國,7039,KGM,8824
81039000,新加坡,54,KGM,3774
81049000,合計,78,KGM,313
81049000,馬來西亞,78,KGM,313
81052010,合計,3250,KGM,2492
81052010,日本,250,KGM,231
81052010,泰國,3000,KGM,2261
81053000,合計,5770,KGM,4117
81053000,美國,5770,KGM,4117
81059090,合計,835,KGM,2555
81059090,中國大陸,760,KGM,1256
81059090,日本,14,KGM,1023
81059090,美國,50,KGM,70
81059090,菲律賓,11,KGM,206
81089090,合計,7567,KGM,10578
81089090,中國大陸,450,KGM,2862
81089090,日本,130,KGM,47
81089090,南韓,150,KGM,551
81089090,美國,4308,KGM,2668
81089090,馬來西亞,46,KGM,117
81089090,菲律賓,2483,KGM,4325
81089090,德國,0,KGM,8
81110030,合計,3147,KGM,400
81110030,中國大陸,147,KGM,187
81110030,泰國,3000,KGM,213
81122900,合計,133,KGM,2771
81122900,中國大陸,10,KGM,81
81122900,香港,123,KGM,2690
81129219,合計,924,KGM,12382
81129219,日本,924,KGM,12382
81129990,合計,916,KGM,7225
81129990,中國大陸,45,KGM,257
81129990,日本,832,KGM,6860
81129990,法國,39,KGM,108
82022000,合計,347,KGM,927
82022000,中國大陸,327,KGM,511
82022000,南韓,6,KGM,348
82022000,越南,6,KGM,6
82022000,德國,8,KGM,62
82023100,合計,198,KGM,725
82023100,美國,177,KGM,664
82023100,德國,21,KGM,61
82023910,合計,125,KGM,298
82023910,英國,10,KGM,58
82023910,德國,115,KGM,240
82029910,合計,146,KGM,256
82029910,美國,146,KGM,256
82029990,合計,482,KGM,724
82029990,中國大陸,482,KGM,724
82032000,合計,9416,KGM,555
82032000,日本,0,KGM,5
82032000,沙烏地阿拉伯,6415,KGM,332
82032000,阿拉伯聯合大公國,750,KGM,54
82032000,南韓,1770,KGM,132
82032000,科威特,480,KGM,24
82032000,香港,1,KGM,8
82033000,合計,10,KGM,6
82033000,中國大陸,10,KGM,6
82034000,合計,1190,KGM,107
82034000,沙烏地阿拉伯,1185,KGM,28
82034000,美國,1,KGM,2
82034000,新加坡,4,KGM,77
82041100,合計,1248,KGM,135
82041100,沙烏地阿拉伯,1195,KGM,82
82041100,科威特,46,KGM,3
82041100,美國,3,KGM,30
82041100,菲律賓,4,KGM,20
82041200,合計,7242,KGM,452
82041200,日本,0,KGM,8
82041200,沙烏地阿拉伯,4658,KGM,155
82041200,其他國家,32,KGM,77
82041200,南韓,2133,KGM,94
82041200,科威特,374,KGM,13
82041200,越南,5,KGM,7
82041200,新加坡,40,KGM,98
82042000,合計,7,KGM,29
82042000,日本,1,KGM,5
82042000,美國,4,KGM,20
82042000,菲律賓,2,KGM,4
82051000,合計,56,KGM,243
82051000,中國大陸,3,KGM,86
82051000,越南,53,KGM,157
82052000,合計,0,KGM,2
82052000,日本,0,KGM,2
82054000,合計,1213,KGM,209
82054000,日本,0,KGM,14
82054000,以色列,1,KGM,111
82054000,沙烏地阿拉伯,760,KGM,56
82054000,南韓,451,KGM,20
82054000,新加坡,1,KGM,8
82055120,合計,40,KGM,22
82055120,美國,33,KGM,14
82055120,新加坡,7,KGM,8
82055190,合計,66,KGM,25
82055190,法國,66,KGM,25
82055990,合計,6801,KGM,11583
82055990,中國大陸,1782,KGM,7277
82055990,日本,11,KGM,2669
82055990,西班牙,19,KGM,7
82055990,沙烏地阿拉伯,3077,KGM,123
82055990,波多黎各,1093,KGM,45
82055990,法國,10,KGM,3
82055990,南韓,61,KGM,97
82055990,科威特,312,KGM,21
82055990,美國,3,KGM,174
82055990,香港,7,KGM,158
82055990,泰國,143,KGM,102
82055990,菲律賓,0,KGM,13
82055990,越南,0,KGM,1
82055990,新加坡,89,KGM,437
82055990,瑞典,105,KGM,324
82055990,義大利,10,KGM,5
82055990,德國,79,KGM,127
82057000,合計,496,KGM,210
82057000,印尼,2,KGM,3
82057000,美國,14,KGM,31
82057000,泰國,473,KGM,89
82057000,越南,0,KGM,8
82057000,新加坡,0,KGM,64
82057000,澳大利亞,7,KGM,15
82059000,合計,118,KGM,1548
82059000,印尼,13,KGM,34
82059000,美國,3,KGM,1370
82059000,越南,0,KGM,55
82059000,新加坡,1,KGM,1
82059000,德國,101,KGM,88
82060000,合計,5015,KGM,1358
82060000,中國大陸,3,KGM,4
82060000,肯亞,2,KGM,51
82060000,美國,5010,KGM,1303
82072010,合計,73,KGM,402
82072010,南韓,73,KGM,402
82073010,合計,112,KGM,771
82073010,中國大陸,44,KGM,480
82073010,印尼,53,KGM,53
82073010,南韓,0,KGM,44
82073010,香港,0,KGM,1
82073010,馬來西亞,2,KGM,50
82073010,越南,13,KGM,143
82073090,合計,0,KGM,11
82073090,南韓,0,KGM,11
82074000,合計,327,KGM,1509
82074000,中國大陸,61,KGM,582
82074000,日本,65,KGM,91
82074000,香港,191,KGM,790
82074000,菲律賓,10,KGM,46
82075010,合計,844,KGM,2113
82075010,中國大陸,149,KGM,894
82075010,比利時,138,KGM,286
82075010,美國,510,KGM,873
82075010,新加坡,1,KGM,12
82075010,德國,46,KGM,48
82075020,合計,105,KGM,549
82075020,中國大陸,3,KGM,159
82075020,日本,0,KGM,4
82075020,南韓,1,KGM,17
82075020,泰國,1,KGM,18
82075020,馬來西亞,1,KGM,5
82075020,越南,21,KGM,191
82075020,新加坡,78,KGM,155
82077000,合計,295,KGM,2983
82077000,中國大陸,67,KGM,1907
82077000,日本,50,KGM,104
82077000,印度,0,KGM,5
82077000,新加坡,0,KGM,10
82077000,德國,178,KGM,957
82078000,合計,22,KGM,96
82078000,中國大陸,22,KGM,94
82078000,新加坡,0,KGM,2
82079010,合計,4006,KGM,1049
82079010,中國大陸,240,KGM,246
82079010,日本,0,KGM,4
82079010,沙烏地阿拉伯,2019,KGM,147
82079010,其他國家,18,KGM,365
82079010,阿拉伯聯合大公國,1666,KGM,204
82079010,越南,58,KGM,81
82079010,新加坡,5,KGM,2
82079020,合計,174,KGM,2171
82079020,中國大陸,6,KGM,2028
82079020,香港,0,KGM,64
82079020,菲律賓,4,KGM,7
82079020,新加坡,164,KGM,72
82081010,合計,11,KGM,123
82081010,中國大陸,4,KGM,94
82081010,印尼,7,KGM,29
82081090,合計,5196,KGM,5341
82081090,中國大陸,0,KGM,211
82081090,美國,1009,KGM,711
82081090,香港,4130,KGM,2412
82081090,越南,38,KGM,1578
82081090,義大利,19,KGM,429
82082000,合計,6,KGM,2
82082000,越南,6,KGM,2
82083010,合計,3,KGM,28
82083010,新加坡,3,KGM,28
82089090,合計,621,KGM,3529
82089090,中國大陸,103,KGM,1202
82089090,以色列,56,KGM,329
82089090,印尼,26,KGM,257
82089090,印度,59,KGM,574
82089090,南韓,1,KGM,116
82089090,美國,16,KGM,88
82089090,香港,49,KGM,449
82089090,泰國,15,KGM,173
82089090,紐西蘭,0,KGM,8
82089090,馬來西亞,1,KGM,7
82089090,捷克,7,KGM,47
82089090,菲律賓,75,KGM,17
82089090,越南,196,KGM,162
82089090,新加坡,4,KGM,73
82089090,澳門,13,KGM,27
82090010,合計,622,KGM,3929
82090010,中國大陸,288,KGM,2712
82090010,日本,21,KGM,70
82090010,立陶宛,5,KGM,31
82090010,美國,55,KGM,313
82090010,香港,247,KGM,780
82090010,泰國,0,KGM,3
82090010,紐西蘭,0,KGM,6
82090010,越南,6,KGM,14
82090090,合計,220,KGM,3800
82090090,中國大陸,213,KGM,3647
82090090,新加坡,7,KGM,153
82111000,合計,250,KGM,52
82111000,美國,250,KGM,52
82119100,合計,149,KGM,27
82119100,其他國家,149,KGM,17
82119100,泰國,0,KGM,10
82119290,合計,235,KGM,93
82119290,中國大陸,155,KGM,28
82119290,日本,25,KGM,22
82119290,美國,31,KGM,32
82119290,德國,24,KGM,11
82119390,合計,4,KGM,9
82119390,越南,4,KGM,9
82119490,合計,85,KGM,788
82119490,中國大陸,30,KGM,464
82119490,加拿大,3,KGM,1
82119490,美國,6,KGM,55
82119490,香港,9,KGM,5
82119490,菲律賓,17,KGM,7
82119490,越南,14,KGM,98
82119490,德國,6,KGM,157
82119490,澳大利亞,0,KGM,1
82119530,合計,0,KGM,25
82119530,印尼,0,KGM,25
82121000,合計,1098,KGM,1626
82121000,香港,588,KGM,994
82121000,澳門,510,KGM,632
82122020,合計,2429,KGM,3477
82122020,中國大陸,1202,KGM,180
82122020,香港,1088,KGM,2588
82122020,澳門,139,KGM,709
82130010,合計,1,KGM,2
82130010,美國,1,KGM,2
82130090,合計,28,KGM,26
82130090,中國大陸,0,KGM,2
82130090,香港,28,KGM,24
82141020,合計,100,KGM,174
82141020,中國大陸,100,KGM,174
82142000,合計,1874,KGM,564
82142000,中國大陸,0,KGM,2
82142000,伊朗,1372,KGM,489
82142000,荷蘭,22,KGM,6
82142000,德國,480,KGM,67
82152000,合計,89,KGM,23
82152000,日本,89,KGM,23
82159100,合計,1,KGM,1
82159100,其他國家,1,KGM,1
82159900,合計,79,KGM,25
82159900,其他國家,79,KGM,25
83011000,合計,680,KGM,189
83011000,加拿大,64,KGM,18
83011000,美國,212,KGM,59
83011000,英國,192,KGM,52
83011000,荷蘭,116,KGM,33
83011000,澳大利亞,96,KGM,27
83012000,合計,1988,KGM,661
83012000,日本,104,KGM,77
83012000,以色列,19,KGM,6
83012000,美國,344,KGM,88
83012000,英國,938,KGM,228
83012000,香港,33,KGM,73
83012000,哥倫比亞,40,KGM,23
83012000,馬來西亞,1,KGM,6
83012000,荷蘭,301,KGM,124
83012000,墨西哥,208,KGM,36
83014000,合計,2523,KGM,1248
83014000,加拿大,3,KGM,3
83014000,其他國家,3,KGM,94
83014000,波蘭,103,KGM,83
83014000,南韓,94,KGM,31
83014000,美國,868,KGM,269
83014000,英國,939,KGM,228
83014000,香港,67,KGM,330
83014000,荷蘭,118,KGM,45
83014000,新加坡,6,KGM,81
83014000,澳大利亞,322,KGM,84
83015000,合計,20,KGM,87
83015000,德國,20,KGM,87
83016000,合計,57,KGM,38
83016000,美國,57,KGM,38
83021000,合計,322,KGM,354
83021000,日本,0,KGM,2
83021000,其他國家,3,KGM,85
83021000,義大利,319,KGM,267
83022000,合計,7615,KGM,13124
83022000,日本,595,KGM,2575
83022000,越南,3660,KGM,130
83022000,奧地利,3360,KGM,10419
83023000,合計,237,KGM,54
83023000,葡萄牙,237,KGM,54
83024100,合計,27559,KGM,4680
83024100,加拿大,16886,KGM,2965
83024100,美國,10673,KGM,1715
83024200,合計,126,KGM,119
83024200,美國,63,KGM,24
83024200,越南,17,KGM,64
83024200,澳大利亞,46,KGM,31
83024900,合計,1093,KGM,308
83024900,中國大陸,25,KGM,193
83024900,日本,0,KGM,1
83024900,美國,70,KGM,78
83024900,菲律賓,957,KGM,21
83024900,越南,41,KGM,14
83024900,新加坡,0,KGM,1
83025000,合計,687,KGM,134
83025000,印度,320,KGM,29
83025000,香港,2,KGM,71
83025000,馬來西亞,343,KGM,29
83025000,澳大利亞,22,KGM,5
83030000,合計,869,KGM,271
