貨品分類,國家,數量,數量單位,重量,重量單位,價值
84169010001,越南,0,-,720,KGM,349
84169090004,合計,0,-,148,KGM,394
84169090004,中國大陸,0,-,19,KGM,86
84169090004,南韓,0,-,127,KGM,222
84169090004,越南,0,-,2,KGM,86
84178090005,合計,1,SET,50,KGM,40
84178090005,中國大陸,1,SET,50,KGM,40
84179000002,合計,0,-,24255,KGM,9810
84179000002,美國,0,-,280,KGM,5097
84179000002,菲律賓,0,-,23975,KGM,4713
84185010007,合計,8,SET,4520,KGM,5448
84185010007,中國大陸,8,SET,4520,KGM,5448
84185090000,合計,13,SET,6,KGM,63
84185090000,香港,13,SET,6,KGM,63
84186920004,合計,1,SET,80,KGM,48
84186920004,帛琉,1,SET,80,KGM,48
84186930002,合計,40,SET,1130,KGM,3152
84186930002,日本,2,SET,390,KGM,907
84186930002,保加利亞,1,SET,82,KGM,43
84186930002,南韓,3,SET,87,KGM,900
84186930002,美國,20,SET,0,KGM,7
84186930002,香港,6,SET,282,KGM,642
84186930002,越南,1,SET,107,KGM,149
84186930002,德國,7,SET,182,KGM,504
84186942008,合計,3,SET,540,KGM,98
84186942008,巴拉圭,3,SET,540,KGM,98
84186950007,合計,1,SET,20,KGM,67
84186950007,香港,1,SET,20,KGM,67
84186990009,合計,11,SET,1715,KGM,6603
84186990009,日本,5,SET,1042,KGM,5270
84186990009,美國,2,SET,3,KGM,83
84186990009,荷蘭,3,SET,650,KGM,1226
84186990009,新加坡,1,SET,20,KGM,24
84189190001,合計,0,-,3,KGM,8
84189190001,巴拿馬,0,-,3,KGM,8
84189910000,合計,0,-,23,KGM,48
84189910000,阿拉伯聯合大公國,0,-,21,KGM,16
84189910000,美國,0,-,2,KGM,32
84189990003,合計,0,-,2059,KGM,1124
84189990003,巴林,0,-,255,KGM,133
84189990003,巴拿馬,0,-,10,KGM,356
84189990003,阿拉伯聯合大公國,0,-,23,KGM,60
84189990003,美國,0,-,16,KGM,359
84189990003,馬來西亞,0,-,0,KGM,2
84189990003,越南,0,-,1750,KGM,87
84189990003,德國,0,-,5,KGM,127
84193900004,合計,2,SET,3342,KGM,222
84193900004,日本,1,SET,2,KGM,4
84193900004,泰國,1,SET,3340,KGM,218
84198100001,合計,1,SET,34,KGM,33
84198100001,香港,1,SET,34,KGM,33
84198930007,合計,1,SET,100,KGM,2362
84198930007,丹麥,1,SET,100,KGM,2362
84198990004,合計,31,SET,5695,KGM,10371
84198990004,中國大陸,3,SET,3613,KGM,6030
84198990004,日本,17,SET,30,KGM,317
84198990004,南韓,1,SET,215,KGM,927
84198990004,美國,5,SET,66,KGM,1745
84198990004,新加坡,1,SET,11,KGM,194
84198990004,德國,4,SET,1760,KGM,1158
84199090001,合計,0,-,678,KGM,1906
84199090001,中國大陸,0,-,42,KGM,691
84199090001,宏都拉斯,0,-,573,KGM,416
84199090001,美國,0,-,62,KGM,762
84199090001,新加坡,0,-,1,KGM,37
84209110004,合計,4,PCE,3683,KGM,856
84209110004,阿拉伯聯合大公國,2,PCE,1683,KGM,58
84209110004,越南,2,PCE,2000,KGM,798
84209190007,合計,1,PCE,1860,KGM,412
84209190007,越南,1,PCE,1860,KGM,412
84212110008,合計,2,SET,15,KGM,40
84212110008,波蘭,2,SET,15,KGM,40
84212190001,合計,297,SET,3107,KGM,6104
84212190001,中國大陸,167,SET,467,KGM,3930
84212190001,日本,3,SET,18,KGM,845
84212190001,比利時,6,SET,135,KGM,20
84212190001,加拿大,5,SET,2075,KGM,130
84212190001,南韓,1,SET,2,KGM,98
84212190001,美國,37,SET,50,KGM,143
84212190001,香港,9,SET,69,KGM,199
84212190001,馬來西亞,20,SET,150,KGM,515
84212190001,斯里蘭卡,25,SET,5,KGM,47
84212190001,菲律賓,12,SET,4,KGM,92
84212190001,越南,12,SET,132,KGM,85
84212320004,合計,600,SET,38,KGM,522
84212320004,美國,600,SET,38,KGM,522
84212390009,合計,6702,SET,6864,KGM,1940
84212390009,中國大陸,6558,SET,5545,KGM,1870
84212390009,越南,144,SET,1319,KGM,70
84213110006,合計,73,SET,597,KGM,79
84213110006,伊朗,12,SET,180,KGM,6
84213110006,香港,41,SET,17,KGM,44
84213110006,泰國,20,SET,400,KGM,29
84213910008,合計,127,SET,521,KGM,768
84213910008,美國,1,SET,0,KGM,5
84213910008,香港,120,SET,338,KGM,631
84213910008,新加坡,6,SET,183,KGM,132
84213990001,合計,1742,SET,9981,KGM,16187
84213990001,中國大陸,192,SET,7617,KGM,8771
84213990001,日本,19,SET,51,KGM,1291
84213990001,以色列,1,SET,0,KGM,21
84213990001,印尼,82,SET,60,KGM,201
84213990001,南韓,73,SET,58,KGM,1161
84213990001,美國,59,SET,310,KGM,1819
84213990001,香港,1192,SET,1262,KGM,911
84213990001,越南,27,SET,90,KGM,95
84213990001,新加坡,93,SET,106,KGM,1353
84213990001,義大利,2,SET,209,KGM,179
84213990001,德國,2,SET,218,KGM,385
84219100005,合計,0,-,0,KGM,179
84219100005,印尼,0,-,0,KGM,179
84219910005,合計,0,-,12011,KGM,22988
84219910005,中國大陸,0,-,2867,KGM,7454
84219910005,日本,0,-,362,KGM,1030
84219910005,以色列,0,-,47,KGM,244
84219910005,加拿大,0,-,1216,KGM,126
84219910005,伊朗,0,-,3065,KGM,5114
84219910005,印尼,0,-,12,KGM,39
84219910005,印度,0,-,82,KGM,169
84219910005,沙烏地阿拉伯,0,-,180,KGM,347
84219910005,其他國家,0,-,5,KGM,201
84219910005,波蘭,0,-,79,KGM,139
84219910005,法國,0,-,10,KGM,143
84219910005,阿拉伯聯合大公國,0,-,380,KGM,625
84219910005,南非,0,-,34,KGM,535
84219910005,南韓,0,-,217,KGM,1338
84219910005,美國,0,-,654,KGM,601
84219910005,英國,0,-,159,KGM,61
84219910005,香港,0,-,1544,KGM,1461
84219910005,泰國,0,-,105,KGM,627
84219910005,馬來西亞,0,-,490,KGM,537
84219910005,捷克,0,-,38,KGM,466
84219910005,越南,0,-,128,KGM,532
84219910005,新加坡,0,-,126,KGM,867
84219910005,緬甸,0,-,187,KGM,298
84219910005,澳大利亞,0,-,16,KGM,31
84219910005,薩爾瓦多,0,-,8,KGM,3
84219990008,合計,0,-,4631,KGM,4718
84219990008,中國大陸,0,-,870,KGM,1445
84219990008,印尼,0,-,80,KGM,106
84219990008,印度,0,-,400,KGM,45
84219990008,肯亞,0,-,790,KGM,29
84219990008,南非,0,-,65,KGM,950
84219990008,南韓,0,-,21,KGM,518
84219990008,約旦,0,-,6,KGM,16
84219990008,美國,0,-,847,KGM,808
84219990008,泰國,0,-,33,KGM,143
84219990008,馬來西亞,0,-,831,KGM,65
84219990008,荷蘭,0,-,3,KGM,83
84219990008,越南,0,-,11,KGM,71
84219990008,新加坡,0,-,2,KGM,294
84219990008,德國,0,-,400,KGM,133
84219990008,澳大利亞,0,-,272,KGM,12
84223000008,合計,40,SET,171,KGM,2930
84223000008,日本,1,SET,19,KGM,1
84223000008,菲律賓,1,SET,18,KGM,129
84223000008,澳門,34,SET,112,KGM,2444
84223000008,蘇丹,4,SET,22,KGM,356
84224000907,合計,33,SET,6997,KGM,3067
84224000907,中國大陸,9,SET,530,KGM,1059
84224000907,印尼,3,SET,15,KGM,187
84224000907,保加利亞,12,SET,960,KGM,136
84224000907,香港,3,SET,57,KGM,11
84224000907,哥倫比亞,1,SET,25,KGM,28
84224000907,泰國,4,SET,4260,KGM,811
84224000907,越南,1,SET,1150,KGM,835
84229000005,合計,0,-,108,KGM,591
84229000005,中國大陸,0,-,12,KGM,169
84229000005,泰國,0,-,16,KGM,31
84229000005,秘魯,0,-,1,KGM,51
84229000005,荷蘭,0,-,13,KGM,81
84229000005,越南,0,-,0,KGM,28
84229000005,新加坡,0,-,2,KGM,5
84229000005,德國,0,-,50,KGM,133
84229000005,澳門,0,-,14,KGM,93
84231000001,合計,1020,SET,154,KGM,491
84231000001,其他國家,1000,SET,111,KGM,474
84231000001,俄羅斯,5,SET,10,KGM,3
84231000001,美國,7,SET,20,KGM,4
84231000001,荷蘭,2,SET,1,KGM,5
84231000001,瑞士,1,SET,2,KGM,3
84231000001,德國,5,SET,10,KGM,2
84242000008,合計,104,SET,199,KGM,1956
84242000008,中國大陸,93,SET,35,KGM,1009
84242000008,印尼,5,SET,2,KGM,45
84242000008,秘魯,1,SET,3,KGM,18
84242000008,越南,5,SET,159,KGM,884
84243000006,合計,1,SET,16,KGM,279
84243000006,德國,1,SET,16,KGM,279
84248100004,合計,329,SET,261,KGM,138
84248100004,越南,25,SET,250,KGM,4
84248100004,新加坡,304,SET,11,KGM,134
84248990007,合計,37,SET,483,KGM,1662
84248990007,中國大陸,1,SET,32,KGM,1182
84248990007,日本,25,SET,88,KGM,223
84248990007,南韓,10,SET,193,KGM,78
84248990007,新加坡,1,SET,170,KGM,179
84249090004,合計,0,-,282,KGM,3536
84249090004,中國大陸,0,-,193,KGM,2304
84249090004,日本,0,-,1,KGM,128
84249090004,印尼,0,-,5,KGM,155
84249090004,南韓,0,-,3,KGM,2
84249090004,秘魯,0,-,1,KGM,72
84249090004,越南,0,-,48,KGM,753
84249090004,新加坡,0,-,24,KGM,60
84249090004,德國,0,-,7,KGM,62
84251100008,合計,17,SET,10600,KGM,8535
84251100008,中國大陸,3,SET,12,KGM,311
84251100008,日本,2,SET,272,KGM,114
84251100008,越南,9,SET,10211,KGM,8037
84251100008,德國,3,SET,105,KGM,73
84251900000,合計,17,SET,1700,KGM,923
84251900000,中國大陸,16,SET,200,KGM,681
84251900000,美國,1,SET,1500,KGM,242
84253100004,合計,43,SET,10481,KGM,2328
84253100004,美國,2,SET,9109,KGM,1937
84253100004,香港,5,SET,186,KGM,27
84253100004,菲律賓,1,SET,115,KGM,168
84253100004,越南,30,SET,960,KGM,13
84253100004,德國,5,SET,111,KGM,183
84254100002,合計,2,SET,1280,KGM,460
84254100002,日本,2,SET,1280,KGM,460
84254200109,合計,110,SET,392,KGM,29
84254200109,厄瓜多,110,SET,392,KGM,29
84254200902,合計,1052,SET,5063,KGM,456
84254200902,中國大陸,1052,SET,5063,KGM,456
84254900102,合計,2,SET,224,KGM,33
84254900102,日本,2,SET,224,KGM,33
84254900905,合計,1,SET,35,KGM,362
84254900905,南韓,1,SET,35,KGM,362
84261900009,合計,14,SET,6000,KGM,662
84261900009,美國,1,SET,0,KGM,429
84261900009,越南,13,SET,6000,KGM,233
84262000006,合計,1,SET,87662,KGM,10857
84262000006,香港,1,SET,87662,KGM,10857
84263000004,合計,5476,SET,25122,KGM,36241
84263000004,挪威,5476,SET,25122,KGM,36241
84264100001,合計,3,SET,152450,KGM,4292
84264100001,菲律賓,3,SET,152450,KGM,4292
84264900003,合計,6,SET,398304,KGM,54912
84264900003,菲律賓,1,SET,86975,KGM,782
84264900003,越南,5,SET,311329,KGM,54130
84269100000,合計,4,SET,4784,KGM,126
84269100000,菲律賓,1,SET,1500,KGM,64
84269100000,越南,3,SET,3284,KGM,62
84271011004,合計,8,NIU,29010,KGM,690
84271011004,菲律賓,1,NIU,3500,KGM,97
84271011004,越南,7,NIU,25510,KGM,593
84272011002,合計,7,NIU,26590,KGM,1415
84272011002,柬埔寨,1,NIU,4500,KGM,118
84272011002,泰國,5,NIU,19040,KGM,869
84272011002,越南,1,NIU,3050,KGM,428
84272012001,合計,2,NIU,11810,KGM,1923
84272012001,柬埔寨,1,NIU,5390,KGM,557
84272012001,越南,1,NIU,6420,KGM,1366
84272090006,合計,1,NIU,13560,KGM,3878
84272090006,中國大陸,1,NIU,13560,KGM,3878
84281019005,合計,12,SET,480,KGM,16
84281019005,馬來西亞,12,SET,480,KGM,16
84283900003,合計,6,SET,125,KGM,120
84283900003,泰國,6,SET,125,KGM,120
84289000009,合計,55,SET,37680,KGM,44111
84289000009,中國大陸,2,SET,7682,KGM,5667
84289000009,日本,7,SET,2308,KGM,3309
84289000009,南韓,3,SET,1860,KGM,2694
84289000009,美國,14,SET,9994,KGM,13266
84289000009,荷蘭,27,SET,14349,KGM,16898
84289000009,新加坡,2,SET,1487,KGM,2277
84291100004,合計,4,SET,33400,KGM,380
84291100004,美國,1,SET,1500,KGM,60
84291100004,越南,3,SET,31900,KGM,320
84291900006,合計,6,SET,78269,KGM,960
84291900006,孟加拉,1,SET,10444,KGM,324
84291900006,埃及,1,SET,46200,KGM,320
84291900006,泰國,3,SET,14625,KGM,180
84291900006,越南,1,SET,7000,KGM,136
84294000009,合計,35,SET,66660,KGM,2413
84294000009,柬埔寨,1,SET,9000,KGM,994
84294000009,泰國,2,SET,22500,KGM,619
84294000009,菲律賓,2,SET,8000,KGM,252
84294000009,越南,29,SET,26800,KGM,373
84294000009,緬甸,1,SET,360,KGM,175
84295100005,合計,3,SET,15050,KGM,654
84295100005,泰國,2,SET,8600,KGM,488
84295100005,越南,1,SET,6450,KGM,166
84295200004,合計,78,SET,935930,KGM,45326
84295200004,巴基斯坦,1,SET,18000,KGM,100
84295200004,孟加拉,20,SET,210000,KGM,8536
84295200004,柬埔寨,4,SET,41980,KGM,2417
84295200004,香港,1,SET,30400,KGM,4800
84295200004,泰國,7,SET,40520,KGM,1761
84295200004,馬來西亞,2,SET,9000,KGM,1500
84295200004,菲律賓,8,SET,75000,KGM,1535
84295200004,越南,33,SET,479130,KGM,21237
84295200004,緬甸,2,SET,31900,KGM,3440
84295900007,合計,41,SET,434111,KGM,11163
84295900007,巴基斯坦,2,SET,40500,KGM,520
84295900007,孟加拉,5,SET,81406,KGM,1946
84295900007,柬埔寨,5,SET,35645,KGM,3012
84295900007,埃及,2,SET,4860,KGM,340
84295900007,泰國,3,SET,44600,KGM,1302
84295900007,馬來西亞,4,SET,60000,KGM,1097
84295900007,菲律賓,9,SET,65600,KGM,1619
84295900007,越南,11,SET,101500,KGM,1327
84304190006,合計,1,SET,140700,KGM,1480
84304190006,中國大陸,1,SET,140700,KGM,1480
84305000003,合計,2,SET,16000,KGM,200
84305000003,泰國,2,SET,16000,KGM,200
84311000001,合計,0,-,1855,KGM,297
84311000001,中國大陸,0,-,881,KGM,231
84311000001,日本,0,-,48,KGM,20
84311000001,阿拉伯聯合大公國,0,-,104,KGM,3
84311000001,南韓,0,-,2,KGM,36
84311000001,越南,0,-,820,KGM,7
84312000009,合計,0,-,21443,KGM,2850
84312000009,日本,0,-,10500,KGM,87
84312000009,多明尼加,0,-,20,KGM,60
84312000009,英國,0,-,10815,KGM,2541
84312000009,香港,0,-,15,KGM,136
84312000009,馬來西亞,0,-,93,KGM,26
84313110004,合計,0,-,52,KGM,73
84313110004,美國,0,-,52,KGM,73
84313190007,合計,0,-,106499,KGM,3042
84313190007,印尼,0,-,3,KGM,63
84313190007,美國,0,-,13772,KGM,883
84313190007,越南,0,-,92536,KGM,1894
84313190007,新加坡,0,-,188,KGM,202
84313900008,合計,0,-,2682,KGM,6013
84313900008,中國大陸,0,-,230,KGM,2658
84313900008,南韓,0,-,1116,KGM,1197
84313900008,美國,0,-,857,KGM,1186
84313900008,泰國,0,-,216,KGM,55
84313900008,荷蘭,0,-,200,KGM,212
84313900008,越南,0,-,2,KGM,87
84313900008,新加坡,0,-,60,KGM,452
84313900008,德國,0,-,1,KGM,166
84314100004,合計,0,-,550,KGM,30
84314100004,泰國,0,-,0,KGM,17
84314100004,緬甸,0,-,550,KGM,13
84314300002,合計,0,-,112,KGM,262
84314300002,中國大陸,0,-,23,KGM,137
84314300002,香港,0,-,29,KGM,45
84314300002,瑞典,0,-,60,KGM,80
84314900006,合計,0,-,124394,KGM,10453
84314900006,中國大陸,0,-,909,KGM,693
84314900006,南非,0,-,1000,KGM,162
84314900006,香港,0,-,54570,KGM,2530
84314900006,泰國,0,-,8954,KGM,672
84314900006,馬來西亞,0,-,697,KGM,77
84314900006,菲律賓,0,-,8000,KGM,185
84314900006,越南,0,-,36856,KGM,390
84314900006,新加坡,0,-,6328,KGM,4835
84314900006,緬甸,0,-,2600,KGM,88
84314900006,羅馬尼亞,0,-,4480,KGM,821
84329090004,合計,0,-,56,KGM,28
84329090004,斯里蘭卡,0,-,56,KGM,28
84335100009,合計,8,SET,29540,KGM,1419
84335100009,中國大陸,2,SET,8120,KGM,638
84335100009,巴基斯坦,6,SET,21420,KGM,781
84339000002,合計,0,-,5324,KGM,317
84339000002,中國大陸,0,-,1724,KGM,142
84339000002,印尼,0,-,100,KGM,138
84339000002,越南,0,-,3500,KGM,37
84351090008,合計,2,SET,6,KGM,13
84351090008,帛琉,2,SET,6,KGM,13
84381010002,合計,1,SET,445,KGM,1472
84381010002,香港,1,SET,445,KGM,1472
84388000009,合計,9,SET,944,KGM,1000
84388000009,丹麥,2,SET,6,KGM,73
84388000009,南韓,2,SET,141,KGM,128
84388000009,美國,1,SET,42,KGM,230
84388000009,哥倫比亞,1,SET,20,KGM,17
84388000009,馬來西亞,1,SET,340,KGM,513
84388000009,越南,1,SET,380,KGM,5
84388000009,澳大利亞,1,SET,15,KGM,34
84389000007,合計,0,-,224,KGM,1578
84389000007,美國,0,-,34,KGM,77
84389000007,香港,0,-,190,KGM,1501
84399900007,合計,0,-,595,KGM,4083
84399900007,中國大陸,0,-,305,KGM,3245
84399900007,瑞典,0,-,290,KGM,838
84401000000,合計,19,SET,119070,KGM,7728
84401000000,中國大陸,18,SET,115820,KGM,6802
84401000000,香港,1,SET,3250,KGM,926
84411000009,合計,2,SET,3503,KGM,75
84411000009,印度,1,SET,3500,KGM,74
84411000009,澳大利亞,1,SET,3,KGM,1
84413000005,合計,1,SET,3500,KGM,5329
84413000005,中國大陸,1,SET,3500,KGM,5329
84419000002,合計,0,-,7871,KGM,1544
84419000002,中國大陸,0,-,7722,KGM,960
84419000002,卡達,0,-,1,KGM,84
84419000002,波多黎各,0,-,20,KGM,167
84419000002,南韓,0,-,21,KGM,65
84419000002,美國,0,-,18,KGM,113
84419000002,英國,0,-,4,KGM,38
84419000002,斯里蘭卡,0,-,1,KGM,76
84419000002,黎巴嫩,0,-,84,KGM,41
84425010007,合計,0,-,13722,KGM,2390
84425010007,日本,0,-,356,KGM,224
84425010007,阿曼,0,-,66,KGM,109
84425010007,馬來西亞,0,-,13300,KGM,2057
84425090000,合計,54840,PCE,21743,KGM,2040
84425090000,印度,54840,PCE,21743,KGM,2040
84431300004,合計,12,SET,172051,KGM,7793
84431300004,伊拉克,5,SET,251,KGM,80
84431300004,印度,5,SET,55800,KGM,720
84431300004,越南,2,SET,116000,KGM,6993
84431400003,合計,1,SET,12000,KGM,1304
84431400003,馬來西亞,1,SET,12000,KGM,1304
84431990009,合計,115,SET,39565,KGM,8286
84431990009,中國大陸,4,SET,1000,KGM,5454
84431990009,印尼,2,SET,56,KGM,337
84431990009,孟加拉,4,SET,8100,KGM,726
84431990009,香港,71,SET,10300,KGM,817
84431990009,越南,1,SET,20000,KGM,310
84431990009,新加坡,33,SET,109,KGM,642
84433100002,合計,2667,SET,17040,KGM,6085
84433100002,中國大陸,30,SET,300,KGM,1636
84433100002,南韓,3,SET,30,KGM,176
84433100002,美國,1,SET,19,KGM,65
84433100002,香港,2600,SET,12480,KGM,3572
84433100002,越南,1,SET,5,KGM,79
84433100002,新加坡,32,SET,4206,KGM,557
84433200001,合計,5317,SET,23134,KGM,24059
84433200001,中國大陸,182,SET,6271,KGM,5616
84433200001,日本,3,SET,78,KGM,565
84433200001,印度,6,SET,103,KGM,502
84433200001,沙烏地阿拉伯,15,SET,47,KGM,82
84433200001,阿拉伯聯合大公國,810,SET,1978,KGM,1736
84433200001,南非,600,SET,1598,KGM,1760
84433200001,南韓,1,SET,20,KGM,144
84433200001,美國,1318,SET,1716,KGM,5139
84433200001,香港,51,SET,2908,KGM,229
84433200001,挪威,64,SET,181,KGM,244
84433200001,馬來西亞,10,SET,60,KGM,306
84433200001,斯里蘭卡,1,SET,5,KGM,2
84433200001,菲律賓,1,SET,1350,KGM,119
84433200001,越南,1,SET,10,KGM,81
84433200001,德國,2254,SET,6809,KGM,7534
84433900905,合計,8828,SET,57433,KGM,33029
84433900905,中國大陸,2219,SET,19442,KGM,14960
84433900905,巴基斯坦,150,SET,405,KGM,368
84433900905,突尼西亞,200,SET,540,KGM,508
84433900905,美國,1,SET,1,KGM,65
84433900905,香港,5342,SET,27171,KGM,15061
84433900905,越南,203,SET,548,KGM,531
84433900905,新加坡,68,SET,7549,KGM,207
84433900905,葡萄牙,620,SET,1670,KGM,1227
84433900905,模里西斯,25,SET,107,KGM,102
84439100009,合計,0,-,2248,KGM,1535
84439100009,中國大陸,0,-,6,KGM,94
84439100009,多明尼加,0,-,4,KGM,64
84439100009,玻利維亞,0,-,0,KGM,3
84439100009,香港,0,-,75,KGM,329
84439100009,泰國,0,-,2128,KGM,242
84439100009,馬來西亞,0,-,34,KGM,790
84439100009,越南,0,-,1,KGM,13
84439900001,合計,0,-,12322,KGM,19094
84439900001,中國大陸,0,-,469,KGM,4693
84439900001,厄瓜多,0,-,1,KGM,65
84439900001,巴西,0,-,173,KGM,122
84439900001,巴拉圭,0,-,0,KGM,46
84439900001,日本,0,-,1985,KGM,3250
84439900001,加拿大,0,-,5,KGM,1
84439900001,伊朗,0,-,0,KGM,87
84439900001,印尼,0,-,1,KGM,92
84439900001,印度,0,-,6,KGM,374
84439900001,肯亞,0,-,6,KGM,210
84439900001,保加利亞,0,-,0,KGM,8
84439900001,南非,0,-,27,KGM,52
84439900001,南韓,0,-,39,KGM,290
84439900001,美國,0,-,1640,KGM,1417
84439900001,香港,0,-,2379,KGM,2415
84439900001,哥倫比亞,0,-,1,KGM,83
84439900001,埃及,0,-,43,KGM,136
84439900001,泰國,0,-,5,KGM,5
84439900001,烏克蘭,0,-,4,KGM,436
84439900001,紐西蘭,0,-,105,KGM,70
84439900001,馬來西亞,0,-,56,KGM,428
84439900001,荷蘭,0,-,45,KGM,327
84439900001,智利,0,-,0,KGM,31
84439900001,菲律賓,0,-,342,KGM,212
84439900001,越南,0,-,2401,KGM,403
84439900001,新加坡,0,-,1239,KGM,2701
84439900001,義大利,0,-,0,KGM,29
84439900001,德國,0,-,342,KGM,674
84439900001,墨西哥,0,-,847,KGM,128
84439900001,澳大利亞,0,-,161,KGM,309
84451990007,合計,3,SET,561,KGM,1439
84451990007,中國大陸,3,SET,561,KGM,1439
84472000001,合計,5,SET,41160,KGM,5782
84472000001,南韓,4,SET,32800,KGM,4159
84472000001,越南,1,SET,8360,KGM,1623
84479000006,合計,3,SET,6104,KGM,3071
84479000006,日本,1,SET,120,KGM,102
84479000006,越南,2,SET,5984,KGM,2969
84482000000,合計,0,-,14,KGM,111
84482000000,印尼,0,-,2,KGM,1
84482000000,瑞士,0,-,12,KGM,110
84483100007,合計,0,-,1183,KGM,1079
84483100007,中國大陸,0,-,1098,KGM,1024
84483100007,香港,0,-,85,KGM,55
84483200006,合計,0,-,22,KGM,162
84483200006,越南,0,-,9,KGM,111
84483200006,德國,0,-,13,KGM,51
84483310003,合計,42,PCE,492,KGM,1862
84483310003,中國大陸,1,PCE,8,KGM,114
84483310003,日本,3,PCE,356,KGM,1192
84483310003,南韓,34,PCE,117,KGM,510
84483310003,馬來西亞,3,PCE,10,KGM,44
84483310003,新加坡,1,PCE,1,KGM,2
84483320001,合計,1850029,PCE,90,KGM,843
84483320001,中國大陸,29,PCE,19,KGM,364
84483320001,塔吉克,1850000,PCE,71,KGM,479
84483900009,合計,0,-,22782,KGM,3898
84483900009,美國,0,-,6705,KGM,820
84483900009,越南,0,-,16047,KGM,3005
84483900009,德國,0,-,30,KGM,73
84484990008,合計,0,-,72528,KGM,7812
84484990008,中國大陸,0,-,46,KGM,88
84484990008,日本,0,-,9,KGM,98
84484990008,越南,0,-,72473,KGM,7626
84485100002,合計,0,-,50,KGM,434
84485100002,中國大陸,0,-,18,KGM,53
84485100002,日本,0,-,32,KGM,381
84485900004,合計,0,-,50,KGM,2629
84485900004,日本,0,-,10,KGM,105
84485900004,美國,0,-,10,KGM,8
84485900004,香港,0,-,30,KGM,2516
84509000000,合計,0,-,197,KGM,135
84509000000,阿拉伯聯合大公國,0,-,137,KGM,90
84509000000,泰國,0,-,16,KGM,12
84509000000,馬來西亞,0,-,44,KGM,33
84515090008,合計,8,SET,272,KGM,733
84515090008,中國大陸,2,SET,164,KGM,487
84515090008,肯亞,6,SET,108,KGM,246
84518000001,合計,0,-,74600,KGM,1508
84518000001,巴基斯坦,0,-,74600,KGM,1508
84519000009,合計,0,-,45,KGM,53
84519000009,墨西哥,0,-,45,KGM,53
84521010904,合計,57,SET,442,KGM,201
84521010904,日本,3,SET,70,KGM,83
84521010904,美國,54,SET,372,KGM,118
84522110000,合計,89,SET,3246,KGM,3528
84522110000,越南,89,SET,3246,KGM,3528
84522150001,合計,1,SET,164,KGM,323
84522150001,越南,1,SET,164,KGM,323
84522900004,合計,205,SET,11141,KGM,9058
84522900004,中國大陸,6,SET,264,KGM,533
84522900004,越南,199,SET,10877,KGM,8525
84523000001,合計,0,-,162,KGM,305
84523000001,中國大陸,0,-,77,KGM,64
84523000001,日本,0,-,13,KGM,57
84523000001,美國,0,-,71,KGM,181
84523000001,越南,0,-,1,KGM,3
84532000002,合計,6,SET,356,KGM,289
84532000002,孟加拉,4,SET,353,KGM,229
84532000002,香港,1,SET,2,KGM,58
84532000002,越南,1,SET,1,KGM,2
84538000009,合計,1,SET,25,KGM,240
84538000009,越南,1,SET,25,KGM,240
84539000007,合計,0,-,882,KGM,3370
84539000007,中國大陸,0,-,2,KGM,19
84539000007,印尼,0,-,38,KGM,304
84539000007,印度,0,-,120,KGM,1071
84539000007,越南,0,-,722,KGM,1976
84543000009,合計,3,SET,72700,KGM,4192
84543000009,菲律賓,2,SET,56700,KGM,3510
84543000009,越南,1,SET,16000,KGM,682
84549000006,合計,0,-,247,KGM,899
84549000006,馬來西亞,0,-,0,KGM,72
84549000006,越南,0,-,7,KGM,439
84549000006,義大利,0,-,240,KGM,388
84559000005,合計,0,-,440,KGM,4678
84559000005,義大利,0,-,440,KGM,4678
84563000007,合計,1,SET,250,KGM,81
84563000007,南韓,1,SET,250,KGM,81
84569010002,合計,1,SET,4990,KGM,221
84569010002,印度,1,SET,4990,KGM,221
84569090005,合計,53,SET,2548,KGM,953
84569090005,泰國,53,SET,2548,KGM,953
84571000000,合計,1,SET,10000,KGM,5505
84571000000,德國,1,SET,10000,KGM,5505
84589100001,合計,1,SET,5575,KGM,4205
84589100001,保加利亞,1,SET,5575,KGM,4205
84589900003,合計,5,SET,15499,KGM,874
84589900003,印尼,2,SET,3350,KGM,670
84589900003,越南,3,SET,12149,KGM,204
84592190006,合計,3,SET,24779,KGM,2182
84592190006,中國大陸,3,SET,24779,KGM,2182
84592900007,合計,11,SET,1796,KGM,68
84592900007,越南,11,SET,1796,KGM,68
84594010000,合計,1,SET,28030,KGM,5501
84594010000,中國大陸,1,SET,28030,KGM,5501
84596100006,合計,3,SET,27000,KGM,2369
84596100006,中國大陸,3,SET,27000,KGM,2369
84596990009,合計,1,SET,50,KGM,92
84596990009,德國,1,SET,50,KGM,92
84609010006,合計,5,SET,391,KGM,35
84609010006,中國大陸,1,SET,380,KGM,31
84609010006,越南,4,SET,11,KGM,4
84612020008,合計,1,SET,2696,KGM,107
84612020008,泰國,1,SET,2696,KGM,107
84614000008,合計,1,SET,2500,KGM,937
84614000008,印度,1,SET,2500,KGM,937
84615000005,合計,2,SET,3300,KGM,2592
84615000005,南韓,1,SET,2100,KGM,2275
84615000005,菲律賓,1,SET,1200,KGM,317
84619090008,合計,2,SET,2,KGM,11
84619090008,香港,2,SET,2,KGM,11
84622100000,合計,1,SET,5000,KGM,424
84622100000,日本,1,SET,5000,KGM,424
84622900002,合計,7,SET,49686,KGM,597
84622900002,越南,7,SET,49686,KGM,597
84623900000,合計,2,SET,15936,KGM,813
