貨品分類,國家,重量,重量單位,價值
7110,日本,139,KGM,82970
7110,波多黎各,59,KGM,25526
7110,南韓,8,KGM,1928
7110,美國,68,KGM,24117
7110,英國,394,KGM,35080
7110,香港,2,KGM,858
7110,馬來西亞,64,KGM,21976
7110,新加坡,110,KGM,16055
7110,瑞士,0,KGM,19
7110,義大利,1,KGM,123
7110,德國,62,KGM,63410
7111,合計,0,KGM,209
7111,德國,0,KGM,209
7112,合計,2,TNE,24764
7112,合計,48134,KGM,327968
7112,中國大陸,31380,KGM,49468
7112,日本,1,TNE,444
7112,日本,390,KGM,3341
7112,印尼,137,KGM,177166
7112,其他國家,48,KGM,2838
7112,美國,0,TNE,5157
7112,英國,10085,KGM,18547
7112,香港,1,TNE,18656
7112,泰國,929,KGM,1226
7112,馬來西亞,86,KGM,14571
7112,荷蘭,0,TNE,507
7112,新加坡,5079,KGM,60811
7113,合計,3442,KGM,939481
7113,中國大陸,683,KGM,121366
7113,丹麥,1,KGM,109
7113,日本,33,KGM,22554
7113,比利時,0,KGM,393
7113,加拿大,0,KGM,517
7113,立陶宛,2,KGM,259
7113,印尼,4,KGM,116
7113,印度,16,KGM,285
7113,西班牙,13,KGM,7769
7113,希臘,13,KGM,175
7113,其他國家,1,KGM,481
7113,法國,77,KGM,136392
7113,南韓,4,KGM,3761
7113,突尼西亞,1,KGM,82
7113,美國,118,KGM,86473
7113,英國,22,KGM,415
7113,香港,251,KGM,362011
7113,泰國,1779,KGM,50126
7113,荷蘭,10,KGM,123
7113,越南,125,KGM,5159
7113,塞爾維亞,4,KGM,166
7113,奧地利,0,KGM,18
7113,新加坡,25,KGM,606
7113,瑞士,21,KGM,46654
7113,瑞典,7,KGM,87
7113,義大利,164,KGM,89889
7113,德國,61,KGM,2893
7113,模里西斯,1,KGM,23
7113,澳大利亞,6,KGM,579
7114,合計,19173,KGM,63322
7114,中國大陸,242,KGM,3217
7114,日本,18342,KGM,34152
7114,印尼,38,KGM,32
7114,西班牙,0,KGM,1
7114,法國,114,KGM,590
7114,美國,76,KGM,548
7114,英國,58,KGM,548
7114,香港,8,KGM,16502
7114,泰國,94,KGM,1437
7114,馬來西亞,96,KGM,1699
7114,越南,30,KGM,2987
7114,新加坡,51,KGM,375
7114,義大利,19,KGM,1030
7114,德國,5,KGM,204
7115,合計,4148,KGM,112128
7115,中國大陸,246,KGM,2050
7115,日本,1099,KGM,34366
7115,法國,2,KGM,285
7115,南韓,80,KGM,1275
7115,美國,386,KGM,40054
7115,英國,0,KGM,22
7115,香港,3,KGM,254
7115,馬來西亞,926,KGM,104
7115,新加坡,1268,KGM,4159
7115,瑞士,17,KGM,1548
7115,義大利,8,KGM,2021
7115,德國,113,KGM,25990
7116,合計,12753,KGM,304971
7116,中國大陸,6063,KGM,206375
7116,日本,47,KGM,6019
7116,以色列,0,KGM,2
7116,印度,18,KGM,3043
7116,西班牙,8,KGM,287
7116,其他國家,0,KGM,20
7116,坦尚尼亞,0,KGM,129
7116,法國,14,KGM,6625
7116,俄羅斯,439,KGM,2390
7116,南韓,2936,KGM,34649
7116,美國,2669,KGM,5069
7116,英國,24,KGM,65
7116,香港,38,KGM,9289
7116,泰國,16,KGM,1798
7116,荷蘭,15,KGM,373
7116,新加坡,443,KGM,22675
7116,瑞士,8,KGM,1207
7116,義大利,15,KGM,4956
7117,合計,40801,KGM,255185
7117,中國大陸,35374,KGM,153055
7117,丹麥,12,KGM,122
7117,厄瓜多,1,KGM,7
7117,巴西,3,KGM,3
7117,日本,1850,KGM,22470
7117,以色列,4,KGM,167
7117,立陶宛,0,KGM,18
7117,印尼,11,KGM,83
7117,印度,331,KGM,1094
7117,西班牙,28,KGM,309
7117,希臘,19,KGM,92
7117,其他國家,3,KGM,2586
7117,波蘭,2,KGM,73
7117,法國,496,KGM,16141
7117,肯亞,14,KGM,74
7117,保加利亞,2,KGM,12
7117,俄羅斯,34,KGM,233
7117,南韓,394,KGM,1426
7117,美國,141,KGM,3559
7117,英國,94,KGM,469
7117,香港,81,KGM,1228
7117,哥倫比亞,0,KGM,2
7117,哥斯大黎加,0,KGM,5
7117,泰國,1104,KGM,24091
7117,馬來西亞,3,KGM,591
7117,荷蘭,9,KGM,56
7117,斯洛維尼亞,1,KGM,1
7117,菲律賓,15,KGM,107
7117,越南,120,KGM,1727
7117,塞爾維亞,15,KGM,236
7117,奧地利,8,KGM,66
7117,新加坡,84,KGM,343
7117,瑞士,36,KGM,8012
7117,義大利,406,KGM,12961
7117,葡萄牙,8,KGM,153
7117,德國,73,KGM,3260
7117,澳大利亞,25,KGM,353
7118,合計,375747,KGM,115780
7118,中國大陸,135,KGM,3082
7118,日本,40,KGM,292
7118,加拿大,20,KGM,856
7118,波蘭,13,KGM,192
7118,南非,0,KGM,174
7118,南韓,375336,KGM,99042
7118,美國,69,KGM,2813
7118,英國,25,KGM,802
7118,香港,1,KGM,116
7118,紐西蘭,0,KGM,4
7118,奧地利,0,KGM,136
7118,瑞士,43,KGM,1465
7118,德國,4,KGM,57
7118,墨西哥,0,KGM,181
7118,澳大利亞,61,KGM,6568
7201,合計,58773,TNE,488349
7201,巴西,40446,TNE,296551
7201,日本,25,TNE,1208
7201,印尼,3795,TNE,81821
7201,俄羅斯,10007,TNE,63283
7201,南非,4500,TNE,45430
7201,美國,0,TNE,56
7202,合計,55919,TNE,2019841
7202,土耳其,534,TNE,18128
7202,中國大陸,12985,TNE,484506
7202,巴西,410,TNE,92786
7202,日本,8183,TNE,376927
7202,印度,8357,TNE,217357
7202,法國,20,TNE,1387
7202,阿曼,1124,TNE,29779
7202,俄羅斯,3040,TNE,118449
7202,南非,244,TNE,5128
7202,南韓,1938,TNE,138247
7202,哈薩克,205,TNE,11732
7202,美國,0,TNE,85
7202,英國,14,TNE,3932
7202,哥倫比亞,696,TNE,57534
7202,挪威,350,TNE,10833
7202,烏克蘭,1379,TNE,28354
7202,馬來西亞,31,TNE,1399
7202,智利,20,TNE,5270
7202,越南,226,TNE,9708
7202,奧地利,222,TNE,13338
7202,新克里多尼亞,1834,TNE,128828
7202,義大利,0,TNE,66
7202,德國,19,TNE,3881
7202,墨西哥,24,TNE,1240
7202,澳大利亞,14064,TNE,260947
7204,合計,249667,TNE,1970675
7204,千里達,44,TNE,303
7204,中國大陸,1741,TNE,14062
7204,巴西,721,TNE,24249
7204,巴貝多,465,TNE,2204
7204,巴哈馬,134,TNE,756
7204,巴拿馬,1856,TNE,10129
7204,日本,86002,TNE,565643
7204,牙買加,1495,TNE,7211
7204,加拿大,3718,TNE,31402
7204,尼加拉瓜,200,TNE,1021
7204,瓜地馬拉,126,TNE,3688
7204,印尼,560,TNE,18555
7204,多明尼加,6637,TNE,33833
7204,宏都拉斯,436,TNE,2368
7204,帛琉,27,TNE,77
7204,波多黎各,207,TNE,3327
7204,南韓,1081,TNE,23469
7204,美國,105389,TNE,792862
7204,英國,490,TNE,22530
7204,香港,9981,TNE,86798
7204,哥倫比亞,221,TNE,6840
7204,哥斯大黎加,1692,TNE,7823
7204,格瑞那達,192,TNE,753
7204,泰國,293,TNE,9553
7204,海地,271,TNE,1920
7204,秘魯,69,TNE,1966
7204,馬來西亞,235,TNE,7538
7204,荷蘭,797,TNE,36203
7204,幾內亞,38,TNE,156
7204,智利,83,TNE,3009
7204,菲律賓,7670,TNE,49787
7204,越南,1406,TNE,39410
7204,墨西哥,2530,TNE,43839
7204,澳大利亞,10063,TNE,101083
7204,澳門,2155,TNE,12969
7204,薩爾瓦多,23,TNE,499
7204,關島,619,TNE,2840
7205,合計,4295,TNE,195072
7205,中國大陸,1362,TNE,33946
7205,日本,378,TNE,21007
7205,比利時,6,TNE,2703
7205,加拿大,244,TNE,12752
7205,印度,70,TNE,1419
7205,南韓,68,TNE,1205
7205,美國,308,TNE,27789
7205,英國,2,TNE,1305
7205,泰國,234,TNE,4930
7205,烏克蘭,26,TNE,631
7205,斯洛維尼亞,8,TNE,549
7205,瑞士,0,TNE,78
7205,瑞典,1502,TNE,74525
7205,德國,87,TNE,12233
7206,合計,9,TNE,483
7206,中國大陸,8,TNE,260
7206,日本,1,TNE,137
7206,美國,0,TNE,86
7207,合計,229262,TNE,1831360
7207,中國大陸,21583,TNE,186566
7207,日本,65549,TNE,524237
7207,伊朗,52144,TNE,393272
7207,俄羅斯,89916,TNE,724049
7207,南韓,47,TNE,2410
7207,德國,23,TNE,826
7208,合計,72517,TNE,788709
7208,中國大陸,3607,TNE,40754
7208,日本,32196,TNE,363234
7208,法國,1,TNE,53
7208,俄羅斯,9892,TNE,88795
7208,南韓,26816,TNE,294387
7208,美國,5,TNE,1223
7208,捷克,0,TNE,57
7208,新加坡,0,TNE,206
7209,合計,12006,TNE,219027
7209,中國大陸,5941,TNE,73359
7209,日本,5449,TNE,134461
7209,印度,101,TNE,1715
7209,南韓,471,TNE,7491
7209,美國,2,TNE,158
7209,瑞典,22,TNE,327
7209,德國,20,TNE,1516
7210,合計,49807,TNE,826389
7210,中國大陸,31960,TNE,428738
7210,巴基斯坦,10,TNE,128
7210,日本,13184,TNE,301671
7210,比利時,6,TNE,866
7210,南非,259,TNE,4309
7210,南韓,4203,TNE,86162
7210,美國,105,TNE,1927
7210,泰國,0,TNE,1
7210,馬來西亞,58,TNE,1159
7210,越南,0,TNE,4
7210,新加坡,22,TNE,1284
7210,義大利,0,TNE,82
7210,德國,0,TNE,58
7211,合計,684,TNE,15662
7211,中國大陸,188,TNE,3182
7211,日本,326,TNE,6666
7211,南韓,108,TNE,1621
7211,美國,1,TNE,644
7211,菲律賓,0,TNE,5
7211,瑞士,0,TNE,400
7211,德國,21,TNE,1655
7211,澳大利亞,40,TNE,1489
7212,合計,256,TNE,16956
7212,土耳其,4,TNE,114
7212,中國大陸,43,TNE,2821
7212,日本,177,TNE,9508
7212,芬蘭,0,TNE,1
7212,南韓,29,TNE,3051
7212,美國,0,TNE,193
7212,德國,0,TNE,286
7212,澳大利亞,3,TNE,982
7213,合計,26185,TNE,309310
7213,中國大陸,140,TNE,1572
7213,日本,2428,TNE,39796
7213,阿拉伯聯合大公國,1583,TNE,18278
7213,俄羅斯,9476,TNE,88197
7213,南韓,3990,TNE,52928
7213,英國,200,TNE,3681
7213,泰國,7215,TNE,83675
7213,德國,1153,TNE,21183
7214,合計,2893,TNE,40505
7214,中國大陸,45,TNE,552
7214,日本,1864,TNE,24838
7214,法國,0,TNE,95
7214,南韓,854,TNE,12331
7214,美國,0,TNE,90
7214,德國,130,TNE,2599
7215,合計,52,TNE,1523
7215,日本,27,TNE,837
7215,美國,0,TNE,4
7215,越南,24,TNE,374
7215,瑞典,0,TNE,194
7215,德國,1,TNE,114
7216,合計,13653,TNE,214384
7216,中國大陸,2152,TNE,32799
7216,日本,4451,TNE,66441
7216,俄羅斯,1172,TNE,26330
7216,南韓,5855,TNE,87244
7216,美國,18,TNE,1265
7216,荷蘭,0,TNE,65
7216,德國,5,TNE,240
7217,合計,6577,TNE,231322
7217,中國大陸,1204,TNE,83256
7217,日本,310,TNE,32111
7217,比利時,41,TNE,567
7217,加拿大,89,TNE,1121
7217,印度,19,TNE,707
7217,西班牙,1,TNE,184
7217,法國,6,TNE,289
7217,南韓,1261,TNE,44622
7217,美國,151,TNE,1959
7217,泰國,2911,TNE,40373
7217,馬來西亞,99,TNE,3632
7217,荷蘭,0,TNE,55
7217,越南,466,TNE,21332
7217,瑞典,0,TNE,243
7217,義大利,19,TNE,871
7218,合計,1013,TNE,64789
7218,中國大陸,9,TNE,1256
7218,日本,1,TNE,3004
7218,印度,187,TNE,10638
7218,阿拉伯聯合大公國,15,TNE,638
7218,美國,0,TNE,2571
7218,英國,240,TNE,12568
7218,香港,1,TNE,897
7218,馬來西亞,4,TNE,1017
7218,瑞典,486,TNE,26308
7218,德國,70,TNE,5892
7219,合計,91316,TNE,3927253
7219,土耳其,40,TNE,2557
7219,中國大陸,73843,TNE,3173133
7219,巴西,51,TNE,1811
7219,日本,5926,TNE,257234
7219,比利時,48,TNE,3257
7219,印度,591,TNE,31654
7219,西班牙,72,TNE,3590
7219,法國,10,TNE,1256
7219,芬蘭,12,TNE,1006
7219,南非,305,TNE,18166
7219,南韓,8588,TNE,334230
7219,美國,112,TNE,7343
7219,馬來西亞,1297,TNE,67829
7219,荷蘭,60,TNE,2080
7219,斯洛維尼亞,1,TNE,161
7219,越南,193,TNE,10097
7219,奧地利,2,TNE,1487
7219,瑞典,10,TNE,2465
7219,義大利,2,TNE,368
7219,德國,147,TNE,7426
7219,墨西哥,6,TNE,103
7220,合計,754,TNE,52131
7220,中國大陸,116,TNE,6150
7220,丹麥,0,TNE,160
7220,巴西,18,TNE,447
7220,日本,175,TNE,23405
7220,比利時,147,TNE,2708
7220,西班牙,115,TNE,2853
7220,法國,82,TNE,2005
7220,美國,20,TNE,7293
7220,馬來西亞,62,TNE,4914
7220,瑞典,7,TNE,1575
7220,德國,0,TNE,409
7220,墨西哥,12,TNE,212
7221,合計,1729,TNE,144994
7221,日本,1162,TNE,111066
7221,印度,15,TNE,713
7221,法國,3,TNE,1314
7221,南韓,517,TNE,27105
7221,瑞典,32,TNE,4796
7222,合計,646,TNE,76081
7222,中國大陸,6,TNE,4547
7222,丹麥,2,TNE,358
7222,日本,170,TNE,17274
7222,印度,271,TNE,15083
7222,其他國家,0,TNE,80
7222,法國,8,TNE,901
7222,南韓,74,TNE,5815
7222,美國,14,TNE,8966
7222,英國,1,TNE,212
7222,奧地利,4,TNE,1040
7222,瑞典,9,TNE,2783
7222,義大利,26,TNE,3117
7222,德國,61,TNE,15891
7222,澳大利亞,0,TNE,14
7223,合計,593,TNE,69006
7223,中國大陸,10,TNE,2166
7223,日本,123,TNE,28294
7223,印度,37,TNE,2684
7223,其他國家,2,TNE,129
7223,法國,31,TNE,1962
7223,南韓,166,TNE,12035
7223,美國,4,TNE,3146
7223,英國,0,TNE,26
7223,泰國,83,TNE,5187
7223,越南,86,TNE,4199
7223,瑞典,26,TNE,5405
7223,義大利,20,TNE,2386
7223,德國,5,TNE,1387
7224,合計,18787,TNE,251957
7224,中國大陸,14399,TNE,151493
7224,日本,3361,TNE,37651
7224,南韓,104,TNE,2800
7224,美國,0,TNE,230
7224,瑞典,28,TNE,10345
7224,德國,895,TNE,49438
7225,合計,13467,TNE,241684
7225,中國大陸,9519,TNE,103511
7225,日本,1922,TNE,66471
7225,比利時,165,TNE,7781
7225,法國,104,TNE,8746
7225,俄羅斯,131,TNE,6343
7225,南韓,857,TNE,11696
7225,美國,22,TNE,1253
7225,捷克,96,TNE,6138
7225,奧地利,42,TNE,1424
7225,瑞典,198,TNE,5701
7225,德國,411,TNE,22620
7226,合計,1182,TNE,129550
7226,中國大陸,264,TNE,17238
7226,日本,393,TNE,62687
7226,比利時,2,TNE,121
7226,法國,4,TNE,191
7226,阿拉伯聯合大公國,252,TNE,25284
7226,南韓,148,TNE,6302
7226,美國,1,TNE,669
7226,斯洛維尼亞,83,TNE,5048
7226,奧地利,22,TNE,6588
7226,瑞典,13,TNE,5322
7226,德國,0,TNE,100
7227,合計,15503,TNE,205762
7227,中國大陸,8200,TNE,92023
7227,日本,3017,TNE,49472
7227,阿拉伯聯合大公國,496,TNE,5700
7227,南韓,2720,TNE,46214
7227,泰國,642,TNE,7644
7227,荷蘭,428,TNE,4696
7227,德國,0,TNE,13
7228,合計,17132,TNE,488279
7228,中國大陸,10132,TNE,152980
7228,日本,4856,TNE,167292
7228,比利時,0,TNE,10
7228,加拿大,72,TNE,4286
7228,印度,73,TNE,2799
7228,法國,128,TNE,37094
7228,南韓,694,TNE,20724
7228,美國,12,TNE,1346
7228,英國,1,TNE,206
7228,斯洛維尼亞,117,TNE,8339
7228,奧地利,108,TNE,28649
7228,瑞典,153,TNE,10722
7228,德國,786,TNE,53832
7229,合計,1520,TNE,55843
7229,中國大陸,19,TNE,1151
7229,日本,377,TNE,32392
7229,南韓,809,TNE,11781
7229,美國,0,TNE,165
7229,英國,5,TNE,936
7229,泰國,19,TNE,1188
7229,越南,290,TNE,8146
7229,德國,1,TNE,84
7301,合計,1643,TNE,25476
7301,中國大陸,0,TNE,566
7301,日本,1640,TNE,24666
7301,比利時,3,TNE,244
7302,合計,5433,TNE,108790
7302,中國大陸,157,TNE,17844
7302,日本,1191,TNE,14960
7302,加拿大,934,TNE,6958
7302,法國,414,TNE,3556
7302,俄羅斯,1143,TNE,9933
7302,美國,2,TNE,1190
7302,奧地利,1567,TNE,53504
7302,盧森堡,25,TNE,845
7303,合計,488,TNE,14999
7303,中國大陸,475,TNE,11782
7303,日本,0,TNE,80
7303,其他國家,0,TNE,12
7303,南韓,13,TNE,3066
7303,美國,0,TNE,53
7303,德國,0,TNE,6
7304,合計,8023,TNE,455033
7304,中國大陸,4821,TNE,176015
7304,丹麥,0,TNE,99
7304,日本,1987,TNE,204982
7304,比利時,0,TNE,16
7304,印度,1,TNE,841
7304,西班牙,109,TNE,11998
7304,其他國家,0,TNE,20
7304,法國,384,TNE,15704
7304,俄羅斯,0,TNE,5
7304,南非,42,TNE,1134
7304,南韓,8,TNE,897
7304,美國,0,TNE,2523
7304,英國,0,TNE,140
7304,泰國,112,TNE,6881
7304,荷蘭,0,TNE,15
7304,越南,16,TNE,911
7304,新加坡,0,TNE,56
7304,義大利,8,TNE,1245
7304,德國,431,TNE,26784
7304,墨西哥,54,TNE,791
7304,羅馬尼亞,50,TNE,3976
7305,合計,340,TNE,19067
7305,中國大陸,239,TNE,4740
7305,日本,49,TNE,1821
7305,南韓,30,TNE,2737
7305,美國,19,TNE,6195
7305,德國,3,TNE,3574
7306,合計,3597,TNE,189072
7306,中國大陸,86,TNE,5007
7306,丹麥,9,TNE,819
7306,日本,1267,TNE,58173
7306,比利時,0,TNE,39
7306,印度,251,TNE,49789
7306,西班牙,0,TNE,22
7306,其他國家,4,TNE,174
7306,南韓,677,TNE,12089
7306,美國,21,TNE,3028
7306,英國,0,TNE,945
7306,泰國,312,TNE,21430
7306,荷蘭,0,TNE,1622
7306,越南,970,TNE,32524
7306,瑞士,0,TNE,11
7306,瑞典,0,TNE,7
7306,義大利,0,TNE,3071
7306,德國,0,TNE,322
7307,合計,4651,TNE,437906
7307,土耳其,0,TNE,3
7307,中國大陸,4376,TNE,245745
7307,丹麥,0,TNE,635
7307,巴西,0,TNE,11
7307,日本,35,TNE,84464
7307,比利時,0,TNE,26
7307,以色列,0,TNE,556
7307,冰島,0,TNE,1
7307,匈牙利,1,TNE,5140
7307,印尼,1,TNE,76
7307,印度,24,TNE,8909
7307,西班牙,0,TNE,56
7307,其他國家,43,TNE,504
7307,其他歐洲國家,0,TNE,2
7307,波蘭,0,TNE,503
7307,法國,0,TNE,650
7307,芬蘭,0,TNE,6
7307,南韓,19,TNE,29085
7307,美國,4,TNE,20222
7307,英國,0,TNE,1534
7307,哥斯大黎加,0,TNE,1
7307,挪威,0,TNE,399
7307,泰國,17,TNE,4366
7307,馬來西亞,0,TNE,2
7307,捷克,0,TNE,17
7307,荷蘭,0,TNE,1624
7307,智利,0,TNE,1
7307,菲律賓,10,TNE,1406
7307,越南,107,TNE,12493
7307,奧地利,1,TNE,726
7307,愛沙尼亞,0,TNE,1
7307,新加坡,0,TNE,369
7307,瑞士,4,TNE,3528
7307,瑞典,0,TNE,300
7307,義大利,1,TNE,654
7307,德國,7,TNE,11295
7307,墨西哥,1,TNE,1863
7307,澳大利亞,0,TNE,3
7307,盧森堡,0,TNE,722
7307,羅馬尼亞,0,TNE,8
7308,合計,4143,TNE,198397
7308,中國大陸,3152,TNE,131080
7308,丹麥,0,TNE,30
7308,日本,510,TNE,26341
7308,比利時,8,TNE,2006
7308,西班牙,0,TNE,13
7308,克羅埃西亞,0,TNE,11
7308,法國,0,TNE,61
7308,南韓,361,TNE,18431
7308,美國,3,TNE,3768
7308,英國,13,TNE,4443
7308,泰國,0,TNE,4
7308,馬來西亞,9,TNE,1156
7308,荷蘭,0,TNE,63
7308,菲律賓,0,TNE,50
7308,越南,85,TNE,9545
7308,瑞士,0,TNE,98
7308,義大利,0,TNE,142
7308,德國,2,TNE,1155
7309,合計,125589,KGM,16449
7309,中國大陸,49124,KGM,6886
7309,日本,2970,KGM,1016
7309,其他國家,3119,KGM,112
7309,法國,27780,KGM,5503
7309,美國,3126,KGM,674
7309,英國,3,KGM,10
7309,荷蘭,623,KGM,96
7309,菲律賓,37820,KGM,1525
7309,德國,1024,KGM,627
7310,合計,174848,KGM,49252
7310,中國大陸,24899,KGM,1611
7310,日本,105601,KGM,19023
7310,比利時,2,KGM,2
7310,西班牙,1,KGM,3
7310,其他國家,597,KGM,272
7310,法國,14,KGM,16
7310,芬蘭,1,KGM,80
7310,南韓,11402,KGM,1403
7310,美國,13204,KGM,13727
7310,英國,2570,KGM,9690
7310,荷蘭,40,KGM,141
7310,斯里蘭卡,0,KGM,1
7310,菲律賓,300,KGM,5
7310,新加坡,599,KGM,62
7310,瑞士,15408,KGM,2815
7310,義大利,131,KGM,176
7310,德國,79,KGM,225
7311,合計,909981,KGM,62349
7311,中國大陸,390949,KGM,21132
7311,日本,402069,KGM,14850
7311,加拿大,284,KGM,72
7311,其他國家,282,KGM,6
7311,法國,8758,KGM,2404
7311,南韓,20615,KGM,1015
7311,美國,74049,KGM,21740
7311,英國,8900,KGM,786
7311,挪威,400,KGM,10
7311,馬來西亞,475,KGM,180
7311,捷克,1,KGM,2
7311,奧地利,19,KGM,24
7311,義大利,7,KGM,9
7311,德國,23,KGM,10
7311,澳大利亞,3150,KGM,109
7312,合計,3438430,KGM,225273
7312,中國大陸,743613,KGM,41198
7312,巴基斯坦,4,KGM,20
7312,日本,472191,KGM,37159
7312,加拿大,3672,KGM,31075
7312,印尼,79581,KGM,5406
7312,印度,2,KGM,2
7312,其他國家,500,KGM,4
7312,法國,3,KGM,1
7312,南韓,1299185,KGM,70697
7312,美國,3720,KGM,1593
7312,英國,39137,KGM,1242
7312,泰國,497425,KGM,14679
7312,馬來西亞,25724,KGM,1119
7312,越南,119347,KGM,6361
7312,瑞士,2,KGM,4
7312,瑞典,10,KGM,62
7312,葡萄牙,146507,KGM,12923
7312,德國,7522,KGM,1471
7312,澳大利亞,285,KGM,257
7313,合計,2000,KGM,151
7313,中國大陸,2000,KGM,151
7314,合計,251318,KGM,66035
7314,中國大陸,242566,KGM,32382
7314,日本,5243,KGM,27747
7314,印度,36,KGM,111
7314,南韓,19,KGM,97
7314,美國,3028,KGM,3512
7314,英國,2,KGM,59
7314,荷蘭,15,KGM,73
7314,斯洛伐克,11,KGM,96
7314,新加坡,15,KGM,90
7314,瑞士,88,KGM,512
7314,瑞典,46,KGM,328
7314,義大利,1,KGM,62
7314,德國,248,KGM,966
7315,合計,751201,KGM,91398
7315,中國大陸,518383,KGM,43099
7315,巴基斯坦,23,KGM,1
7315,日本,112182,KGM,30701
7315,比利時,155,KGM,123
7315,印尼,1,KGM,1
7315,其他國家,5,KGM,6
7315,波蘭,4,KGM,16
7315,南韓,92,KGM,88
7315,美國,38906,KGM,4739
7315,泰國,11528,KGM,2027
7315,馬來西亞,1821,KGM,626
7315,荷蘭,238,KGM,53
7315,越南,29178,KGM,689
7315,瑞士,0,KGM,4
7315,瑞典,3,KGM,6
7315,義大利,104,KGM,144
7315,葡萄牙,8966,KGM,3692
7315,德國,29612,KGM,5383
7316,合計,3466,KGM,1735
7316,中國大陸,2764,KGM,126
7316,比利時,0,KGM,2
7316,荷蘭,0,KGM,3
7316,瑞典,702,KGM,1604
7317,合計,341748,KGM,11710
7317,土耳其,11,KGM,3
7317,中國大陸,319882,KGM,9459
7317,丹麥,85,KGM,99
7317,日本,75,KGM,165
7317,匈牙利,0,KGM,33
7317,其他國家,3,KGM,1
7317,保加利亞,0,KGM,1
7317,美國,1328,KGM,1170
7317,越南,19886,KGM,394
7317,瑞士,334,KGM,179
7317,德國,144,KGM,206
7318,合計,1236996,KGM,309561
7318,土耳其,3461,KGM,1279
7318,中國大陸,277867,KGM,20674
7318,丹麥,1341,KGM,1578
7318,巴西,20,KGM,11
7318,日本,504999,KGM,143262
7318,比利時,1298,KGM,654
7318,以色列,2,KGM,12
7318,加拿大,173,KGM,114
7318,匈牙利,46,KGM,51
7318,印尼,1735,KGM,252
7318,印度,21264,KGM,3606
7318,西班牙,3647,KGM,1197
7318,其他國家,24973,KGM,2229
7318,波蘭,1176,KGM,420
7318,法國,2112,KGM,2264
7318,芬蘭,15,KGM,19
7318,阿拉伯聯合大公國,21,KGM,7
7318,南韓,9529,KGM,8850
7318,玻利維亞,11,KGM,10
7318,美國,17697,KGM,58085
7318,英國,9539,KGM,11908
7318,香港,6,KGM,30
7318,挪威,36,KGM,17
7318,泰國,28529,KGM,3140
7318,紐西蘭,2,KGM,7
7318,馬來西亞,4200,KGM,598
7318,捷克,3374,KGM,3794
7318,荷蘭,9508,KGM,4905
7318,斯洛伐克,20,KGM,11
7318,菲律賓,26184,KGM,3060
7318,越南,237048,KGM,7291
7318,奧地利,277,KGM,356
7318,愛沙尼亞,5,KGM,2
7318,愛爾蘭,11,KGM,38
7318,新加坡,2752,KGM,3422
7318,瑞士,1207,KGM,2423
7318,瑞典,10476,KGM,3677
7318,義大利,10017,KGM,3790
7318,葡萄牙,113,KGM,23
7318,德國,21749,KGM,16099
7318,墨西哥,489,KGM,243
7318,澳大利亞,59,KGM,99
7318,盧森堡,5,KGM,49
7318,羅馬尼亞,3,KGM,5
7319,合計,5094,KGM,3167
7319,中國大陸,4179,KGM,1024
7319,日本,697,KGM,1600
7319,印度,23,KGM,17
7319,法國,0,KGM,3
7319,南韓,103,KGM,30
7319,美國,43,KGM,469
7319,泰國,9,KGM,3
7319,捷克,5,KGM,7
7319,越南,1,KGM,1
7319,瑞典,33,KGM,12
7319,德國,1,KGM,1
7320,合計,501687,KGM,68362
7320,土耳其,9921,KGM,757
7320,中國大陸,329223,KGM,17103
7320,丹麥,7,KGM,19
7320,巴西,0,KGM,2
7320,日本,68563,KGM,24265
7320,比利時,9,KGM,15
7320,以色列,0,KGM,3
7320,加拿大,195,KGM,72
7320,匈牙利,3,KGM,4
7320,印尼,277,KGM,60
7320,印度,453,KGM,249
7320,西班牙,878,KGM,244
7320,其他國家,0,KGM,8
7320,法國,2400,KGM,877
7320,芬蘭,344,KGM,130
7320,南韓,7608,KGM,2469
7320,美國,5701,KGM,7366
7320,英國,2599,KGM,888
7320,泰國,6926,KGM,2306
7320,馬來西亞,46129,KGM,2702
7320,捷克,3,KGM,11
7320,荷蘭,4095,KGM,1497
7320,斯洛維尼亞,32,KGM,21
7320,菲律賓,2,KGM,2
7320,越南,78,KGM,8
7320,奧地利,2,KGM,1
7320,新加坡,521,KGM,567
7320,瑞士,69,KGM,169
7320,瑞典,8127,KGM,1265
7320,義大利,496,KGM,256
7320,葡萄牙,5,KGM,5
7320,德國,6554,KGM,4857
7320,墨西哥,50,KGM,70
7320,澳大利亞,397,KGM,89
7320,羅馬尼亞,20,KGM,5
7321,合計,595742,KGM,48758
7321,中國大陸,494376,KGM,27584
7321,日本,31635,KGM,11780
7321,印尼,23134,KGM,626
7321,印度,75,KGM,12
7321,西班牙,751,KGM,570
7321,其他國家,47,KGM,15
7321,法國,144,KGM,215
7321,南韓,694,KGM,773
7321,美國,292,KGM,80
7321,英國,216,KGM,29
7321,泰國,9250,KGM,2826
7321,越南,31479,KGM,2402
7321,奧地利,43,KGM,207
7321,義大利,3141,KGM,1523
7321,葡萄牙,1,KGM,1
7321,德國,402,KGM,65
7321,墨西哥,62,KGM,50
7322,合計,17636,KGM,10174
7322,中國大陸,12429,KGM,7716
7322,丹麥,47,KGM,134
7322,日本,36,KGM,487
7322,越南,1950,KGM,262
7322,義大利,3172,KGM,1559
7322,德國,2,KGM,16
