貨品分類,國家,重量,重量單位,價值
6215,法國,64,KGM,2497
6215,南韓,0,KGM,1
6215,美國,3,KGM,7
6215,英國,4,KGM,40
6215,香港,1,KGM,10
6215,義大利,762,KGM,5255
6215,德國,2,KGM,10
6216,合計,69499,KGM,14517
6216,中國大陸,65057,KGM,10272
6216,巴基斯坦,770,KGM,286
6216,日本,329,KGM,812
6216,立陶宛,1,KGM,1
6216,印尼,36,KGM,84
6216,印度,366,KGM,221
6216,西班牙,0,KGM,1
6216,其他國家,19,KGM,85
6216,波蘭,4,KGM,8
6216,法國,4,KGM,61
6216,南韓,613,KGM,505
6216,柬埔寨,234,KGM,680
6216,美國,414,KGM,430
6216,泰國,125,KGM,198
6216,馬來西亞,1084,KGM,402
6216,越南,438,KGM,426
6216,義大利,4,KGM,41
6216,德國,1,KGM,4
6217,合計,48079,KGM,15315
6217,土耳其,24,KGM,98
6217,中國大陸,45939,KGM,7500
6217,巴基斯坦,874,KGM,341
6217,日本,190,KGM,374
6217,印度,17,KGM,50
6217,西班牙,148,KGM,4187
6217,其他國家,21,KGM,199
6217,孟加拉,8,KGM,10
6217,法國,45,KGM,384
6217,南韓,275,KGM,301
6217,柬埔寨,8,KGM,5
6217,美國,39,KGM,84
6217,香港,74,KGM,141
6217,泰國,182,KGM,20
6217,馬來西亞,5,KGM,21
6217,斯里蘭卡,0,KGM,2
6217,越南,43,KGM,59
6217,義大利,168,KGM,1494
6217,葡萄牙,0,KGM,1
6217,德國,2,KGM,15
6217,摩洛哥,1,KGM,3
6217,羅馬尼亞,16,KGM,26
6301,合計,80404,KGM,29751
6301,土耳其,15,KGM,17
6301,中國大陸,65007,KGM,10418
6301,巴基斯坦,240,KGM,143
6301,日本,7983,KGM,10213
6301,立陶宛,2,KGM,3
6301,印度,2245,KGM,1081
6301,西班牙,81,KGM,86
6301,拉脫維亞,2,KGM,3
6301,波蘭,2,KGM,2
6301,南韓,43,KGM,31
6301,美國,301,KGM,344
6301,英國,32,KGM,433
6301,泰國,285,KGM,63
6301,菲律賓,40,KGM,85
6301,義大利,131,KGM,663
6301,葡萄牙,113,KGM,102
6301,德國,3803,KGM,5981
6301,墨西哥,79,KGM,83
6302,合計,362783,KGM,111893
6302,土耳其,6419,KGM,3999
6302,中國大陸,183223,KGM,51003
6302,巴西,337,KGM,120
6302,巴基斯坦,9173,KGM,3082
6302,日本,11561,KGM,6809
6302,比利時,1916,KGM,936
6302,加拿大,3,KGM,12
6302,尼泊爾,24,KGM,13
6302,立陶宛,37,KGM,83
6302,印尼,2882,KGM,718
6302,印度,38393,KGM,9374
6302,西班牙,1016,KGM,663
6302,其他國家,54,KGM,37
6302,孟加拉,8971,KGM,2697
6302,拉脫維亞,5,KGM,9
6302,法國,213,KGM,585
6302,芬蘭,16,KGM,16
6302,俄羅斯,80,KGM,62
6302,南韓,839,KGM,431
6302,美國,475,KGM,937
6302,英國,4,KGM,8
6302,香港,2558,KGM,664
6302,埃及,23,KGM,17
6302,泰國,293,KGM,400
6302,馬來西亞,8276,KGM,1146
6302,菲律賓,64,KGM,264
6302,越南,71204,KGM,8994
6302,奧地利,30,KGM,16
6302,愛沙尼亞,1,KGM,3
6302,新加坡,1383,KGM,177
6302,義大利,3503,KGM,11746
6302,葡萄牙,2101,KGM,1612
6302,德國,799,KGM,829
6302,墨西哥,6755,KGM,4348
6302,澳門,93,KGM,17
6302,羅馬尼亞,59,KGM,66
6303,合計,73710,KGM,20401
6303,土耳其,380,KGM,202
6303,中國大陸,60626,KGM,14606
6303,巴基斯坦,1757,KGM,480
6303,日本,300,KGM,233
6303,印尼,535,KGM,153
6303,印度,3535,KGM,1148
6303,西班牙,7,KGM,9
6303,希臘,153,KGM,122
6303,其他國家,1222,KGM,590
6303,孟加拉,221,KGM,69
6303,拉脫維亞,5,KGM,14
6303,波蘭,2911,KGM,1044
6303,阿拉伯聯合大公國,54,KGM,59
6303,俄羅斯,3,KGM,2
6303,南韓,469,KGM,159
6303,美國,962,KGM,968
6303,埃及,265,KGM,135
6303,捷克,0,KGM,1
6303,越南,76,KGM,27
6303,瑞士,64,KGM,233
6303,義大利,1,KGM,1
6303,葡萄牙,79,KGM,48
6303,德國,85,KGM,98
6304,合計,72838,KGM,16336
6304,土耳其,175,KGM,109
6304,中國大陸,60425,KGM,12356
6304,巴基斯坦,103,KGM,100
6304,日本,93,KGM,243
6304,尼泊爾,55,KGM,23
6304,立陶宛,4,KGM,7
6304,印尼,45,KGM,43
6304,印度,2585,KGM,787
6304,西班牙,8,KGM,8
6304,其他國家,82,KGM,8
6304,孟加拉,70,KGM,24
6304,波蘭,59,KGM,7
6304,法國,3,KGM,97
6304,突尼西亞,215,KGM,113
6304,英國,12,KGM,12
6304,泰國,6185,KGM,977
6304,馬來西亞,1,KGM,2
6304,荷蘭,62,KGM,40
6304,越南,1986,KGM,427
6304,愛沙尼亞,1,KGM,2
6304,瑞典,1,KGM,3
6304,義大利,98,KGM,532
6304,葡萄牙,311,KGM,210
6304,德國,28,KGM,54
6304,摩洛哥,31,KGM,39
6304,摩爾多瓦,76,KGM,45
6304,羅馬尼亞,124,KGM,68
6305,合計,1963034,KGM,132528
6305,中國大陸,1190375,KGM,75377
6305,日本,20309,KGM,607
6305,印尼,127454,KGM,9234
6305,印度,441,KGM,75
6305,美國,27933,KGM,219
6305,香港,163,KGM,45
6305,馬來西亞,38,KGM,11
6305,荷蘭,6,KGM,9
6305,越南,595855,KGM,46798
6305,瑞士,2,KGM,4
6305,瑞典,7,KGM,21
6305,義大利,53,KGM,14
6305,葡萄牙,1,KGM,5
6305,德國,397,KGM,109
6306,合計,136721,KGM,29613
6306,中國大陸,129997,KGM,24952
6306,日本,22,KGM,27
6306,比利時,62,KGM,49
6306,匈牙利,1,KGM,5
6306,印度,5,KGM,1
6306,其他國家,13,KGM,15
6306,南韓,324,KGM,89
6306,美國,1456,KGM,1174
6306,香港,48,KGM,115
6306,馬來西亞,950,KGM,696
6306,斯里蘭卡,15,KGM,27
6306,斯洛伐克,4,KGM,27
6306,越南,840,KGM,688
6306,愛沙尼亞,150,KGM,683
6306,義大利,2809,KGM,1000
6306,德國,24,KGM,58
6306,羅馬尼亞,1,KGM,7
6307,合計,833943,KGM,221887
6307,土耳其,56,KGM,28
6307,中國大陸,739595,KGM,172181
6307,丹麥,18,KGM,49
6307,巴基斯坦,19,KGM,8
6307,日本,14883,KGM,11612
6307,比利時,1,KGM,1
6307,加拿大,19,KGM,51
6307,尼泊爾,4,KGM,11
6307,印尼,619,KGM,444
6307,印度,1669,KGM,679
6307,西班牙,25,KGM,414
6307,其他國家,536,KGM,97
6307,孟加拉,26,KGM,4
6307,拉脫維亞,33,KGM,95
6307,波蘭,132,KGM,50
6307,法國,456,KGM,546
6307,南韓,10918,KGM,9143
6307,柬埔寨,56,KGM,101
6307,突尼西亞,398,KGM,570
6307,美國,6715,KGM,6482
6307,英國,2125,KGM,946
6307,挪威,12,KGM,78
6307,泰國,5696,KGM,1413
6307,烏克蘭,1360,KGM,576
6307,馬來西亞,4275,KGM,565
6307,馬達加斯加,5,KGM,20
6307,捷克,15,KGM,11
6307,荷蘭,260,KGM,62
6307,菲律賓,4823,KGM,644
6307,越南,32509,KGM,7694
6307,奧地利,180,KGM,277
6307,愛沙尼亞,1,KGM,2
6307,愛爾蘭,56,KGM,263
6307,新加坡,1384,KGM,999
6307,瑞士,2,KGM,40
6307,瑞典,46,KGM,32
6307,義大利,592,KGM,1231
6307,葡萄牙,23,KGM,16
6307,德國,866,KGM,2499
6307,墨西哥,2453,KGM,1556
6307,羅馬尼亞,1082,KGM,397
6308,合計,306,KGM,200
6308,中國大陸,285,KGM,173
6308,日本,14,KGM,19
6308,印度,0,KGM,2
6308,法國,7,KGM,3
6308,泰國,0,KGM,1
6308,瑞士,0,KGM,2
6309,合計,163246,KGM,960
6309,中國大陸,9179,KGM,209
6309,日本,154067,KGM,751
6310,合計,355475,KGM,3838
6310,中國大陸,10,KGM,1
6310,日本,230934,KGM,1643
6310,孟加拉,13085,KGM,112
6310,南韓,8805,KGM,99
6310,美國,30,KGM,13
6310,英國,25021,KGM,612
6310,挪威,30180,KGM,206
6310,馬來西亞,1,KGM,3
6310,越南,4900,KGM,138
6310,義大利,1,KGM,3
6310,德國,78,KGM,57
6310,墨西哥,42430,KGM,951
6401,合計,75625,KGM,17354
6401,中國大陸,68618,KGM,14734
6401,日本,2244,KGM,957
6401,西班牙,73,KGM,55
6401,波士尼亞赫塞哥維納,134,KGM,41
6401,法國,4,KGM,1
6401,南韓,1925,KGM,644
6401,美國,47,KGM,80
6401,馬來西亞,165,KGM,106
6401,越南,2012,KGM,245
6401,義大利,163,KGM,362
6401,葡萄牙,16,KGM,5
6401,墨西哥,224,KGM,124
6402,合計,662890,KGM,287726
6402,土耳其,327,KGM,259
6402,中國大陸,509761,KGM,170531
6402,巴西,14839,KGM,7859
6402,巴基斯坦,200,KGM,116
6402,日本,4293,KGM,2435
6402,印尼,40155,KGM,21709
6402,印度,2009,KGM,2929
6402,西班牙,169,KGM,598
6402,希臘,0,KGM,72
6402,其他國家,0,KGM,3
6402,孟加拉,147,KGM,95
6402,波士尼亞赫塞哥維納,71,KGM,437
6402,法國,10,KGM,23
6402,南韓,9266,KGM,3350
6402,柬埔寨,4371,KGM,2596
6402,突尼西亞,3,KGM,3
6402,美國,170,KGM,292
6402,英國,13,KGM,102
6402,香港,60,KGM,59
6402,泰國,8375,KGM,739
6402,荷蘭,11,KGM,109
6402,斯里蘭卡,70,KGM,44
6402,越南,54711,KGM,56814
6402,義大利,636,KGM,2822
6402,葡萄牙,14,KGM,46
6402,德國,12105,KGM,12607
6402,緬甸,723,KGM,690
6402,墨西哥,269,KGM,274
6402,羅馬尼亞,112,KGM,113
6403,合計,558036,KGM,799595
6403,中國大陸,210173,KGM,181239
6403,巴西,1454,KGM,1994
6403,巴基斯坦,1448,KGM,1025
6403,日本,1341,KGM,3886
6403,加拿大,6,KGM,4
6403,白俄羅斯,193,KGM,138
6403,匈牙利,14,KGM,125
6403,印尼,28887,KGM,31356
6403,印度,7538,KGM,6702
6403,多明尼加,2499,KGM,3236
6403,西班牙,7370,KGM,16081
6403,克羅埃西亞,12,KGM,22
6403,其他國家,4,KGM,8
6403,孟加拉,13102,KGM,17836
6403,波士尼亞赫塞哥維納,15,KGM,51
6403,波蘭,193,KGM,208
6403,法國,3010,KGM,7659
6403,阿爾巴尼亞,368,KGM,599
6403,保加利亞,15,KGM,96
6403,南韓,558,KGM,484
6403,柬埔寨,4025,KGM,4728
6403,突尼西亞,43,KGM,140
6403,美國,3964,KGM,9398
6403,英國,246,KGM,949
6403,香港,785,KGM,642
6403,泰國,19139,KGM,26810
6403,烏克蘭,7,KGM,7
6403,捷克,299,KGM,315
6403,越南,180659,KGM,218237
6403,塞爾維亞,85,KGM,429
6403,瑞士,0,KGM,3
6403,瑞典,84,KGM,234
6403,義大利,22344,KGM,189554
6403,葡萄牙,11655,KGM,20982
6403,德國,31704,KGM,47059
6403,摩洛哥,108,KGM,278
6403,緬甸,1469,KGM,738
6403,墨西哥,978,KGM,1035
6403,澳大利亞,3,KGM,25
6403,羅馬尼亞,2239,KGM,5283
6404,合計,1228043,KGM,937352
6404,土耳其,30,KGM,39
6404,中國大陸,890525,KGM,502831
6404,巴西,219,KGM,261
6404,日本,576,KGM,789
6404,匈牙利,9,KGM,27
6404,印尼,59505,KGM,47485
6404,印度,2222,KGM,3684
6404,西班牙,2067,KGM,2871
6404,其他國家,1,KGM,1
6404,孟加拉,109,KGM,194
6404,法國,71,KGM,300
6404,保加利亞,62,KGM,68
6404,南韓,2205,KGM,436
6404,柬埔寨,7677,KGM,6432
6404,突尼西亞,1,KGM,2
6404,美國,131,KGM,205
6404,英國,183,KGM,367
6404,泰國,1935,KGM,1672
6404,馬來西亞,320,KGM,424
6404,荷蘭,16,KGM,108
6404,斯里蘭卡,40,KGM,20
6404,越南,256602,KGM,347126
6404,塞爾維亞,65,KGM,180
6404,義大利,2184,KGM,20933
6404,葡萄牙,4,KGM,22
6404,緬甸,1080,KGM,384
6404,墨西哥,124,KGM,128
6404,羅馬尼亞,80,KGM,363
6405,合計,5871,KGM,9962
6405,中國大陸,2979,KGM,3408
6405,巴西,4,KGM,18
6405,日本,288,KGM,191
6405,印尼,1,KGM,6
6405,印度,56,KGM,88
6405,西班牙,110,KGM,487
6405,尚比亞,4,KGM,6
6405,法國,140,KGM,223
6405,保加利亞,34,KGM,37
6405,南韓,48,KGM,150
6405,柬埔寨,6,KGM,10
6405,美國,20,KGM,25
6405,英國,282,KGM,642
6405,香港,263,KGM,184
6405,哥倫比亞,9,KGM,14
6405,斯洛維尼亞,724,KGM,740
6405,越南,419,KGM,260
6405,義大利,253,KGM,2611
6405,葡萄牙,30,KGM,179
6405,德國,197,KGM,660
6405,墨西哥,4,KGM,23
6406,合計,139966,KGM,26286
6406,中國大陸,131904,KGM,21411
6406,日本,814,KGM,796
6406,印尼,90,KGM,163
6406,印度,110,KGM,71
6406,其他國家,711,KGM,23
6406,波蘭,49,KGM,55
6406,法國,24,KGM,21
6406,南韓,453,KGM,299
6406,突尼西亞,1,KGM,3
6406,美國,128,KGM,248
6406,英國,112,KGM,42
6406,香港,13,KGM,4
6406,泰國,33,KGM,77
6406,斯里蘭卡,191,KGM,739
6406,越南,4760,KGM,1245
6406,義大利,375,KGM,505
6406,葡萄牙,3,KGM,4
6406,德國,195,KGM,580
6502,合計,88,KGM,17
6502,中國大陸,88,KGM,17
6504,合計,4180,KGM,1429
6504,中國大陸,1734,KGM,832
6504,厄瓜多,6,KGM,63
6504,日本,8,KGM,52
6504,美國,34,KGM,50
6504,英國,4,KGM,39
6504,馬達加斯加,4,KGM,16
6504,斯里蘭卡,18,KGM,149
6504,越南,2367,KGM,187
6504,瑞典,2,KGM,5
6504,義大利,3,KGM,36
6505,合計,55502,KGM,31312
6505,土耳其,49,KGM,77
6505,中國大陸,48199,KGM,23140
6505,厄瓜多,9,KGM,80
6505,日本,63,KGM,276
6505,尼泊爾,26,KGM,14
6505,立陶宛,9,KGM,32
6505,印尼,6,KGM,10
6505,印度,83,KGM,84
6505,西班牙,295,KGM,520
6505,克羅埃西亞,7,KGM,21
6505,宏都拉斯,8,KGM,10
6505,其他國家,49,KGM,223
6505,孟加拉,84,KGM,146
6505,波蘭,14,KGM,11
6505,法國,56,KGM,713
6505,保加利亞,1,KGM,6
6505,南韓,119,KGM,400
6505,柬埔寨,1,KGM,3
6505,美國,134,KGM,876
6505,英國,11,KGM,155
6505,香港,133,KGM,171
6505,泰國,132,KGM,331
6505,馬來西亞,2160,KGM,114
6505,捷克,2,KGM,2
6505,荷蘭,0,KGM,1
6505,斯里蘭卡,27,KGM,92
6505,斯洛維尼亞,0,KGM,1
6505,菲律賓,193,KGM,146
6505,越南,3307,KGM,1385
6505,愛沙尼亞,0,KGM,2
6505,瑞士,1,KGM,2
6505,瑞典,13,KGM,49
6505,義大利,245,KGM,1856
6505,葡萄牙,1,KGM,5
6505,德國,59,KGM,345
6505,摩洛哥,0,KGM,2
6505,模里西斯,1,KGM,2
6505,墨西哥,5,KGM,7
6505,羅馬尼亞,0,KGM,2
6506,合計,137844,KGM,66221
6506,土耳其,0,KGM,1
6506,中國大陸,98356,KGM,36067
6506,日本,693,KGM,2388
6506,比利時,3,KGM,3
6506,印尼,2874,KGM,503
6506,印度,39,KGM,4
6506,其他國家,4,KGM,25
6506,孟加拉,52,KGM,80
6506,波蘭,201,KGM,619
6506,法國,3196,KGM,9012
6506,南韓,56,KGM,137
6506,柬埔寨,2,KGM,3
6506,美國,2189,KGM,2353
6506,英國,19,KGM,154
6506,香港,2,KGM,6
6506,挪威,2,KGM,1
6506,泰國,433,KGM,1221
6506,紐西蘭,99,KGM,323
6506,馬來西亞,2,KGM,2
6506,捷克,2411,KGM,4433
6506,斯里蘭卡,0,KGM,2
6506,越南,26065,KGM,6633
6506,新加坡,220,KGM,24
6506,瑞典,39,KGM,176
6506,義大利,529,KGM,1334
6506,葡萄牙,193,KGM,550
6506,德國,165,KGM,167
6507,合計,14106,KGM,2714
6507,中國大陸,6598,KGM,615
6507,巴基斯坦,6,KGM,4
6507,日本,24,KGM,70
6507,印尼,126,KGM,154
6507,香港,6,KGM,4
6507,馬來西亞,292,KGM,178
6507,荷蘭,10,KGM,31
6507,越南,6905,KGM,1364
6507,義大利,8,KGM,17
6507,德國,1,KGM,1
6507,墨西哥,130,KGM,276
6601,合計,661226,KGM,79162
6601,中國大陸,629345,KGM,74533
6601,丹麥,120,KGM,21
6601,日本,12,KGM,15
6601,波蘭,4,KGM,2
6601,法國,42,KGM,147
6601,南韓,170,KGM,35
6601,柬埔寨,23593,KGM,3674
6601,美國,8,KGM,3
6601,英國,65,KGM,130
6601,泰國,210,KGM,28
6601,菲律賓,7510,KGM,308
6601,越南,35,KGM,7
6601,瑞士,6,KGM,3
6601,義大利,30,KGM,150
6601,德國,76,KGM,106
6602,合計,4932,KGM,4098
6602,中國大陸,3733,KGM,2624
6602,日本,46,KGM,125
6602,其他國家,99,KGM,185
6602,南韓,550,KGM,456
6602,突尼西亞,4,KGM,3
6602,英國,1,KGM,2
6602,義大利,499,KGM,703
6603,合計,14198,KGM,2284
6603,土耳其,2,KGM,1
6603,中國大陸,12190,KGM,1998
6603,日本,193,KGM,146
6603,其他國家,8,KGM,28
6603,義大利,256,KGM,49
6603,德國,1549,KGM,62
6701,合計,154,KGM,20
6701,中國大陸,154,KGM,20
6702,合計,41759,KGM,9086
6702,中國大陸,40550,KGM,8837
6702,日本,1,KGM,3
6702,法國,2,KGM,145
6702,南韓,1,KGM,2
6702,美國,916,KGM,32
6702,泰國,289,KGM,43
6702,義大利,0,KGM,5
6702,德國,0,KGM,19
6703,合計,48,KGM,13
6703,中國大陸,48,KGM,13
6704,合計,5350,KGM,3792
6704,中國大陸,5088,KGM,2965
6704,日本,47,KGM,227
6704,印尼,35,KGM,63
6704,南韓,136,KGM,54
6704,美國,10,KGM,23
6704,泰國,8,KGM,439
6704,越南,26,KGM,21
6801,合計,2485903,KGM,9260
6801,中國大陸,1907012,KGM,7507
6801,印度,9656,KGM,65
6801,越南,569235,KGM,1688
6802,合計,21820574,KGM,146064
6802,土耳其,356,KGM,17
6802,中國大陸,17118526,KGM,95466
6802,巴基斯坦,32869,KGM,775
6802,日本,16652,KGM,4562
6802,比利時,72,KGM,6
6802,印尼,100262,KGM,908
6802,印度,198281,KGM,3196
6802,西班牙,491,KGM,173
6802,希臘,22334,KGM,574
6802,其他國家,2485,KGM,299
6802,阿曼,360000,KGM,4893
6802,保加利亞,60634,KGM,957
6802,南韓,2811,KGM,277
6802,美國,1797,KGM,129
6802,英國,16,KGM,3
6802,泰國,11342,KGM,67
6802,荷蘭,50,KGM,4
6802,喀麥隆,5896,KGM,20
6802,斯洛維尼亞,22,KGM,2
6802,越南,3833493,KGM,21007
6802,義大利,49758,KGM,12605
6802,德國,37,KGM,8
6802,緬甸,2104,KGM,85
6802,墨西哥,286,KGM,31
6803,合計,460837,KGM,9156
6803,中國大陸,315441,KGM,2429
6803,巴西,52410,KGM,724
6803,印度,66889,KGM,5847
6803,西班牙,54,KGM,3
6803,泰國,43,KGM,7
6803,越南,26000,KGM,146
6804,合計,508954,KGM,418697
6804,中國大陸,145830,KGM,11875
6804,丹麥,57,KGM,139
6804,日本,57269,KGM,242817
6804,以色列,150,KGM,972
6804,匈牙利,3,KGM,11
6804,印尼,69,KGM,119
6804,印度,5411,KGM,1062
6804,西班牙,1792,KGM,681
6804,其他國家,96,KGM,869
6804,波蘭,2125,KGM,475
6804,法國,59,KGM,157
6804,南韓,1899,KGM,25501
6804,美國,2849,KGM,47235
6804,英國,7,KGM,13
6804,香港,7,KGM,54
6804,泰國,120894,KGM,15717
6804,馬來西亞,1985,KGM,288
6804,荷蘭,13,KGM,170
6804,菲律賓,60891,KGM,4423
6804,越南,57931,KGM,3080
6804,奧地利,10622,KGM,3431
6804,新加坡,980,KGM,39016
6804,瑞士,11,KGM,487
6804,瑞典,5869,KGM,1246
6804,義大利,20633,KGM,10302
6804,德國,11474,KGM,8515
6804,墨西哥,28,KGM,42
6805,合計,359771,KGM,109123
6805,中國大陸,153689,KGM,13253
6805,丹麥,47,KGM,226
6805,巴西,207,KGM,142
6805,日本,107144,KGM,50276
6805,比利時,4,KGM,2
6805,加拿大,3436,KGM,1242
6805,西班牙,6,KGM,18
6805,波蘭,3,KGM,3
6805,法國,1,KGM,4
6805,芬蘭,4065,KGM,744
6805,南韓,33432,KGM,7722
6805,美國,26336,KGM,25253
6805,英國,1105,KGM,721
6805,泰國,710,KGM,508
6805,馬來西亞,43,KGM,510
6805,荷蘭,33,KGM,25
6805,越南,23,KGM,7
6805,新加坡,81,KGM,278
6805,瑞士,3601,KGM,1563
6805,義大利,1033,KGM,255
6805,德國,24031,KGM,5995
6805,黎巴嫩,134,KGM,150
6805,墨西哥,607,KGM,226
6806,合計,3019072,KGM,101390
6806,中國大陸,2416045,KGM,67575
6806,丹麥,53227,KGM,1947
6806,日本,181474,KGM,10094
6806,印尼,29908,KGM,1275
6806,印度,100,KGM,3
6806,波蘭,36950,KGM,3088
6806,法國,21159,KGM,1677
6806,南韓,65283,KGM,1952
6806,美國,53223,KGM,4597
6806,泰國,12255,KGM,1943
6806,馬來西亞,107358,KGM,3903
6806,荷蘭,13017,KGM,1247
6806,奧地利,99,KGM,70
6806,瑞典,10,KGM,25
6806,義大利,1238,KGM,563
6806,德國,27726,KGM,1431
6807,合計,570862,KGM,10884
6807,中國大陸,63820,KGM,988
6807,沙烏地阿拉伯,31350,KGM,952
6807,俄羅斯,19660,KGM,871
6807,南韓,106564,KGM,2658
6807,埃及,195127,KGM,2370
6807,荷蘭,4040,KGM,185
6807,新加坡,2500,KGM,276
6807,義大利,147307,KGM,2539
6807,德國,494,KGM,45
6808,合計,101909,KGM,1839
6808,中國大陸,63474,KGM,721
6808,日本,960,KGM,71
6808,拉脫維亞,17260,KGM,372
6808,奧地利,20215,KGM,673
6808,義大利,0,KGM,2
6809,合計,1303864,KGM,8789
6809,中國大陸,957696,KGM,5206
6809,日本,90,KGM,126
6809,印尼,78099,KGM,755
6809,法國,8,KGM,13
6809,突尼西亞,12,KGM,21
6809,美國,17429,KGM,1607
6809,泰國,250530,KGM,1061
6810,合計,4381750,KGM,48456
6810,中國大陸,1721773,KGM,18512
6810,日本,65429,KGM,2867
6810,比利時,47460,KGM,1128
6810,以色列,19962,KGM,2746
6810,印尼,272,KGM,2
6810,西班牙,124968,KGM,7253
6810,波蘭,259,KGM,38
6810,南韓,72610,KGM,1303
6810,香港,324,KGM,29
6810,泰國,1851,KGM,65
6810,馬來西亞,228465,KGM,697
6810,荷蘭,319150,KGM,2867
6810,越南,1729269,KGM,5837
6810,奧地利,827,KGM,330
6810,義大利,23798,KGM,1968
6810,葡萄牙,21122,KGM,1998
6810,德國,4211,KGM,816
6811,合計,11944190,KGM,145828
6811,中國大陸,3219368,KGM,33430
6811,日本,3069521,KGM,63954
6811,比利時,9655,KGM,235
6811,印尼,105840,KGM,886
6811,南韓,25213,KGM,790
6811,泰國,241773,KGM,2590
6811,馬來西亞,5252024,KGM,43433
6811,德國,20796,KGM,510
6812,合計,86646,KGM,4209
6812,中國大陸,65455,KGM,3017
6812,印度,21190,KGM,1183
6812,義大利,1,KGM,9
6813,合計,82425,KGM,17430
6813,中國大陸,44316,KGM,5632
6813,巴西,6861,KGM,603
6813,日本,6871,KGM,4561
6813,印尼,292,KGM,238
6813,希臘,1108,KGM,189
6813,美國,2964,KGM,1656
6813,英國,2,KGM,8
6813,泰國,117,KGM,107
6813,馬來西亞,971,KGM,125
6813,捷克,11,KGM,7
6813,菲律賓,2382,KGM,1923
6813,奧地利,61,KGM,17
6813,瑞士,4,KGM,42
6813,德國,16465,KGM,2322
6814,合計,29486,KGM,12036
6814,中國大陸,9403,KGM,2386
6814,日本,16380,KGM,6866
6814,比利時,970,KGM,672
6814,印度,768,KGM,663
6814,美國,1073,KGM,1000
6814,奧地利,712,KGM,325
6814,瑞士,180,KGM,122
6814,德國,0,KGM,2
6815,合計,1387916,KGM,286674
6815,土耳其,101,KGM,642
6815,中國大陸,1143677,KGM,55862
6815,丹麥,2,KGM,64
6815,巴基斯坦,28000,KGM,244
6815,日本,90911,KGM,151748
6815,加拿大,1,KGM,3
6815,立陶宛,22,KGM,127
6815,印尼,96,KGM,27
6815,印度,0,KGM,3
6815,西班牙,61884,KGM,2194
6815,其他國家,20,KGM,106
6815,波蘭,504,KGM,371
6815,法國,47,KGM,276
6815,南非,349,KGM,604
6815,南韓,18222,KGM,13483
6815,美國,21082,KGM,29888
6815,英國,1780,KGM,10697
6815,荷蘭,364,KGM,7268
6815,奧地利,68,KGM,103
6815,新加坡,122,KGM,279
6815,瑞士,6,KGM,18
6815,義大利,120,KGM,416
6815,德國,16493,KGM,10825
6815,澳大利亞,4045,KGM,1426
6901,合計,23025,KGM,2156
6901,中國大陸,21252,KGM,922
6901,日本,1773,KGM,1234
6902,合計,6079594,KGM,198615
6902,中國大陸,677767,KGM,18656
6902,巴西,143575,KGM,4917
6902,日本,60251,KGM,30409
6902,印尼,114420,KGM,1421
6902,西班牙,453096,KGM,7236
6902,法國,946665,KGM,16712
6902,美國,1464430,KGM,35416
6902,馬來西亞,183925,KGM,5354
6902,捷克,1124810,KGM,48662
6902,荷蘭,300,KGM,24
6902,奧地利,265714,KGM,12028
6902,瑞典,7599,KGM,1231
6902,義大利,395528,KGM,6052
6902,德國,241514,KGM,10497
6903,合計,940672,KGM,186545
6903,土耳其,4258,KGM,454
6903,中國大陸,458983,KGM,73035
6903,日本,217475,KGM,79153
6903,加拿大,16025,KGM,2609
6903,印度,8474,KGM,1199
6903,其他國家,1205,KGM,532
6903,法國,4425,KGM,220
6903,芬蘭,2,KGM,78
6903,南韓,6829,KGM,1620
6903,美國,2822,KGM,2627
6903,英國,7130,KGM,2032
6903,泰國,14677,KGM,1851
6903,捷克,2590,KGM,867
6903,越南,20367,KGM,2785
6903,奧地利,4425,KGM,1812
6903,瑞士,20,KGM,71
6903,義大利,104160,KGM,1894
6903,德國,66805,KGM,13706
6904,合計,293245,KGM,1637
6904,中國大陸,137238,KGM,669
6904,西班牙,4188,KGM,221
6904,馬來西亞,70252,KGM,336
6904,越南,58624,KGM,268
6904,德國,22943,KGM,143
6905,合計,2405448,KGM,19026
6905,中國大陸,46114,KGM,142
6905,日本,1795665,KGM,14887
6905,西班牙,125253,KGM,925
6905,法國,115801,KGM,985
6905,越南,153610,KGM,675
6905,葡萄牙,95300,KGM,978
6905,德國,73705,KGM,434
6906,合計,801,KGM,786
6906,中國大陸,549,KGM,170
6906,日本,180,KGM,545
6906,美國,18,KGM,26
6906,義大利,53,KGM,20
6906,德國,1,KGM,25
6907,合計,14763557,KGM,187181
6907,中國大陸,424925,KGM,3800
6907,日本,591234,KGM,25381
6907,印尼,725734,KGM,7628
6907,印度,3254841,KGM,37091
6907,西班牙,93279,KGM,1954
6907,阿拉伯聯合大公國,132000,KGM,1628
6907,泰國,13204,KGM,219
6907,馬來西亞,964531,KGM,13505
6907,越南,8025147,KGM,77903
6907,義大利,481047,KGM,16786
6907,葡萄牙,5133,KGM,160
6907,德國,52482,KGM,1126
6908,合計,11545177,KGM,178542
6908,土耳其,114654,KGM,1908
6908,中國大陸,4511,KGM,2549
6908,日本,69944,KGM,3265
6908,印尼,811298,KGM,10123
6908,印度,2366311,KGM,26425
6908,西班牙,2462758,KGM,43723
6908,阿拉伯聯合大公國,157499,KGM,2066
6908,美國,14,KGM,32
6908,泰國,376208,KGM,4886
6908,紐西蘭,50,KGM,55
