貨品分類,國家,數量,數量單位,重量,重量單位,價值
62081910005,比利時,0,DZN,1,KGM,20
62081910005,義大利,2,DZN,1,KGM,114
62081990008,合計,7,DZN,57,KGM,209
62081990008,日本,4,DZN,24,KGM,121
62081990008,比利時,0,DZN,0,KGM,34
62081990008,美國,3,DZN,33,KGM,54
62082100003,合計,1431,DZN,3959,KGM,1112
62082100003,中國大陸,1163,DZN,2605,KGM,556
62082100003,日本,28,DZN,112,KGM,407
62082100003,印尼,225,DZN,1218,KGM,98
62082100003,印度,7,DZN,13,KGM,21
62082100003,柬埔寨,8,DZN,10,KGM,29
62082100003,義大利,0,DZN,1,KGM,1
62082200002,合計,6998,DZN,13104,KGM,4253
62082200002,中國大陸,6908,DZN,12637,KGM,4164
62082200002,日本,1,DZN,5,KGM,1
62082200002,泰國,66,DZN,415,KGM,30
62082200002,越南,15,DZN,22,KGM,20
62082200002,葡萄牙,8,DZN,25,KGM,38
62082910003,合計,11,DZN,31,KGM,266
62082910003,中國大陸,11,DZN,31,KGM,219
62082910003,義大利,0,DZN,0,KGM,34
62082910003,葡萄牙,0,DZN,0,KGM,13
62082990006,合計,5,DZN,27,KGM,243
62082990006,中國大陸,4,DZN,25,KGM,22
62082990006,比利時,1,DZN,1,KGM,220
62082990006,美國,0,DZN,1,KGM,1
62089100008,合計,922,DZN,2377,KGM,1397
62089100008,土耳其,1,DZN,6,KGM,4
62089100008,中國大陸,732,DZN,2075,KGM,559
62089100008,日本,147,DZN,172,KGM,533
62089100008,印度,22,DZN,48,KGM,95
62089100008,法國,11,DZN,41,KGM,102
62089100008,美國,1,DZN,6,KGM,64
62089100008,泰國,6,DZN,15,KGM,6
62089100008,越南,0,DZN,2,KGM,1
62089100008,奧地利,1,DZN,1,KGM,26
62089100008,葡萄牙,1,DZN,11,KGM,7
62089200007,合計,11836,DZN,4639,KGM,10004
62089200007,中國大陸,10523,DZN,3974,KGM,8858
62089200007,日本,2,DZN,3,KGM,32
62089200007,印尼,3,DZN,5,KGM,6
62089200007,南韓,607,DZN,374,KGM,590
62089200007,哥倫比亞,0,DZN,0,KGM,7
62089200007,泰國,17,DZN,23,KGM,8
62089200007,越南,684,DZN,260,KGM,503
62089910008,合計,8,DZN,12,KGM,415
62089910008,中國大陸,0,DZN,0,KGM,9
62089910008,日本,1,DZN,4,KGM,87
62089910008,義大利,7,DZN,8,KGM,271
62089910008,葡萄牙,0,DZN,0,KGM,48
62089990001,合計,57,DZN,40,KGM,302
62089990001,中國大陸,1,DZN,1,KGM,25
62089990001,日本,29,DZN,26,KGM,119
62089990001,比利時,1,DZN,1,KGM,93
62089990001,南韓,1,DZN,4,KGM,1
62089990001,泰國,25,DZN,6,KGM,35
62089990001,羅馬尼亞,0,DZN,2,KGM,29
62092000003,合計,3986,DZN,5754,KGM,9518
62092000003,土耳其,7,DZN,7,KGM,25
62092000003,中國大陸,1695,DZN,2173,KGM,3705
62092000003,巴基斯坦,3,DZN,4,KGM,9
62092000003,日本,419,DZN,769,KGM,1485
62092000003,加拿大,10,DZN,17,KGM,12
62092000003,印尼,66,DZN,77,KGM,153
62092000003,印度,361,DZN,587,KGM,621
62092000003,西班牙,3,DZN,3,KGM,8
62092000003,孟加拉,332,DZN,490,KGM,616
62092000003,法國,0,DZN,0,KGM,1
62092000003,保加利亞,2,DZN,3,KGM,19
62092000003,柬埔寨,36,DZN,168,KGM,105
62092000003,突尼西亞,9,DZN,16,KGM,33
62092000003,美國,1,DZN,7,KGM,10
62092000003,英國,1,DZN,12,KGM,72
62092000003,哥倫比亞,0,DZN,0,KGM,1
62092000003,泰國,556,DZN,895,KGM,1680
62092000003,斯里蘭卡,414,DZN,434,KGM,800
62092000003,越南,59,DZN,73,KGM,122
62092000003,義大利,0,DZN,0,KGM,6
62092000003,葡萄牙,6,DZN,3,KGM,11
62092000003,摩洛哥,6,DZN,16,KGM,24
62093000001,合計,481,DZN,581,KGM,831
62093000001,土耳其,0,DZN,0,KGM,1
62093000001,中國大陸,440,DZN,505,KGM,610
62093000001,丹麥,1,DZN,0,KGM,3
62093000001,加拿大,5,DZN,8,KGM,8
62093000001,印度,0,DZN,0,KGM,1
62093000001,泰國,1,DZN,8,KGM,57
62093000001,斯里蘭卡,2,DZN,13,KGM,17
62093000001,越南,24,DZN,33,KGM,52
62093000001,塞爾維亞,8,DZN,13,KGM,56
62093000001,義大利,0,DZN,1,KGM,26
62099010006,合計,0,DZN,0,KGM,1
62099010006,保加利亞,0,DZN,0,KGM,1
62099020004,合計,1,DZN,2,KGM,16
62099020004,印度,0,DZN,0,KGM,2
62099020004,保加利亞,1,DZN,1,KGM,9
62099020004,突尼西亞,0,DZN,1,KGM,5
62099030002,合計,1,DZN,14,KGM,138
62099030002,中國大陸,0,DZN,0,KGM,4
62099030002,波士尼亞赫塞哥維納,0,DZN,1,KGM,8
62099030002,英國,0,DZN,2,KGM,13
62099030002,義大利,0,DZN,2,KGM,53
62099030002,羅馬尼亞,1,DZN,9,KGM,60
62099090009,合計,17,DZN,22,KGM,35
62099090009,土耳其,1,DZN,0,KGM,2
62099090009,中國大陸,0,DZN,1,KGM,2
62099090009,印度,0,DZN,0,KGM,1
62099090009,西班牙,2,DZN,2,KGM,7
62099090009,孟加拉,12,DZN,17,KGM,15
62099090009,美國,0,DZN,1,KGM,4
62099090009,斯里蘭卡,1,DZN,0,KGM,1
62099090009,摩洛哥,1,DZN,1,KGM,3
62101000100,合計,14473,DZN,14823,KGM,3178
62101000100,中國大陸,14069,DZN,14074,KGM,2794
62101000100,美國,218,DZN,383,KGM,159
62101000100,烏克蘭,186,DZN,366,KGM,225
62101000903,合計,61031,DZN,17201,KGM,6284
62101000903,中國大陸,44345,DZN,13530,KGM,3151
62101000903,匈牙利,0,DZN,2,KGM,4
62101000903,美國,32,DZN,793,KGM,2469
62101000903,斯洛伐克,24,DZN,14,KGM,39
62101000903,越南,16630,DZN,2857,KGM,619
62101000903,德國,0,DZN,4,KGM,1
62101000903,緬甸,0,DZN,1,KGM,1
62102000000,合計,13817,DZN,143912,KGM,21066
62102000000,中國大陸,2298,DZN,15726,KGM,4290
62102000000,越南,11519,DZN,128186,KGM,16776
62103000008,合計,1896,DZN,10623,KGM,1419
62103000008,中國大陸,286,DZN,1025,KGM,192
62103000008,孟加拉,0,DZN,3,KGM,13
62103000008,南韓,26,DZN,89,KGM,36
62103000008,越南,1584,DZN,9506,KGM,1178
62104000006,合計,1425,DZN,13710,KGM,7583
62104000006,中國大陸,1146,DZN,11146,KGM,2891
62104000006,日本,21,DZN,148,KGM,150
62104000006,印尼,4,DZN,35,KGM,46
62104000006,孟加拉,85,DZN,898,KGM,1924
62104000006,突尼西亞,1,DZN,1,KGM,1
62104000006,泰國,0,DZN,2,KGM,9
62104000006,馬來西亞,0,DZN,1,KGM,7
62104000006,荷蘭,0,DZN,3,KGM,1
62104000006,越南,168,DZN,1476,KGM,2554
62105000003,合計,4286,DZN,31554,KGM,9779
62105000003,中國大陸,1359,DZN,5840,KGM,3850
62105000003,日本,5,DZN,32,KGM,30
62105000003,以色列,7,DZN,11,KGM,31
62105000003,印尼,0,DZN,2,KGM,5
62105000003,印度,9,DZN,56,KGM,57
62105000003,孟加拉,106,DZN,688,KGM,2085
62105000003,俄羅斯,11,DZN,30,KGM,41
62105000003,突尼西亞,53,DZN,102,KGM,187
62105000003,美國,15,DZN,18,KGM,50
62105000003,越南,2721,DZN,24774,KGM,3442
62105000003,義大利,0,DZN,1,KGM,1
62111110008,合計,63,DZN,133,KGM,223
62111110008,中國大陸,41,DZN,90,KGM,114
62111110008,印尼,2,DZN,2,KGM,8
62111110008,其他國家,0,DZN,0,KGM,1
62111110008,孟加拉,2,DZN,3,KGM,4
62111110008,柬埔寨,2,DZN,5,KGM,10
62111110008,美國,0,DZN,1,KGM,26
62111110008,泰國,8,DZN,15,KGM,33
62111110008,越南,4,DZN,11,KGM,16
62111110008,摩洛哥,4,DZN,6,KGM,11
62111190001,合計,670,DZN,172,KGM,511
62111190001,日本,670,DZN,171,KGM,505
62111190001,越南,0,DZN,0,KGM,4
62111190001,摩洛哥,0,DZN,1,KGM,2
62111210007,合計,1325,DZN,1506,KGM,2917
62111210007,中國大陸,61,DZN,156,KGM,180
62111210007,巴西,8,DZN,7,KGM,54
62111210007,日本,16,DZN,53,KGM,78
62111210007,其他國家,0,DZN,1,KGM,6
62111210007,美國,1198,DZN,1219,KGM,2355
62111210007,泰國,16,DZN,30,KGM,68
62111210007,越南,1,DZN,2,KGM,2
62111210007,塞爾維亞,25,DZN,38,KGM,174
62111290000,合計,622,DZN,163,KGM,500
62111290000,日本,620,DZN,159,KGM,468
62111290000,西班牙,2,DZN,4,KGM,19
62111290000,義大利,0,DZN,0,KGM,9
62111290000,摩洛哥,0,DZN,0,KGM,4
62113200005,合計,291,DZN,2660,KGM,833
62113200005,土耳其,3,DZN,11,KGM,53
62113200005,中國大陸,48,DZN,123,KGM,38
62113200005,日本,2,DZN,11,KGM,18
62113200005,印度,0,DZN,4,KGM,4
62113200005,孟加拉,7,DZN,65,KGM,26
62113200005,保加利亞,1,DZN,2,KGM,9
62113200005,南非,3,DZN,8,KGM,2
62113200005,突尼西亞,3,DZN,9,KGM,41
62113200005,美國,2,DZN,5,KGM,15
62113200005,馬其頓,1,DZN,4,KGM,5
62113200005,越南,191,DZN,2273,KGM,324
62113200005,義大利,0,DZN,2,KGM,82
62113200005,葡萄牙,1,DZN,3,KGM,12
62113200005,摩洛哥,29,DZN,139,KGM,203
62113200005,墨西哥,0,DZN,1,KGM,1
62113300004,合計,1788,DZN,9151,KGM,2239
62113300004,土耳其,4,DZN,10,KGM,25
62113300004,中國大陸,1740,DZN,9010,KGM,1726
62113300004,印度,0,DZN,0,KGM,1
62113300004,其他國家,0,DZN,0,KGM,3
62113300004,波蘭,0,DZN,1,KGM,3
62113300004,法國,4,DZN,10,KGM,104
62113300004,柬埔寨,18,DZN,38,KGM,85
62113300004,泰國,0,DZN,0,KGM,4
62113300004,馬來西亞,0,DZN,0,KGM,2
62113300004,馬其頓,1,DZN,1,KGM,4
62113300004,越南,8,DZN,39,KGM,128
62113300004,義大利,4,DZN,9,KGM,65
62113300004,葡萄牙,3,DZN,20,KGM,65
62113300004,德國,4,DZN,7,KGM,9
62113300004,羅馬尼亞,2,DZN,6,KGM,15
62113910006,合計,0,DZN,2,KGM,18
62113910006,波蘭,0,DZN,1,KGM,5
62113910006,保加利亞,0,DZN,1,KGM,10
62113910006,香港,0,DZN,0,KGM,3
62113920004,合計,1,DZN,23,KGM,196
62113920004,中國大陸,1,DZN,13,KGM,39
62113920004,日本,0,DZN,3,KGM,2
62113920004,義大利,0,DZN,7,KGM,155
62113990009,合計,142,DZN,1431,KGM,552
62113990009,土耳其,8,DZN,25,KGM,64
62113990009,日本,1,DZN,6,KGM,4
62113990009,南韓,1,DZN,2,KGM,4
62113990009,美國,2,DZN,7,KGM,26
62113990009,香港,0,DZN,70,KGM,280
62113990009,越南,129,DZN,1320,KGM,169
62113990009,德國,1,DZN,1,KGM,5
62114200904,合計,2119,DZN,5045,KGM,4534
62114200904,土耳其,7,DZN,37,KGM,44
62114200904,中國大陸,1287,DZN,1728,KGM,1723
62114200904,日本,8,DZN,34,KGM,93
62114200904,匈牙利,0,DZN,0,KGM,22
62114200904,印尼,9,DZN,29,KGM,27
62114200904,印度,266,DZN,665,KGM,758
62114200904,西班牙,0,DZN,0,KGM,1
62114200904,孟加拉,34,DZN,79,KGM,61
62114200904,法國,3,DZN,14,KGM,87
62114200904,保加利亞,0,DZN,1,KGM,7
62114200904,突尼西亞,3,DZN,5,KGM,16
62114200904,美國,0,DZN,0,KGM,25
62114200904,英國,0,DZN,1,KGM,42
62114200904,泰國,150,DZN,233,KGM,58
62114200904,越南,271,DZN,1964,KGM,952
62114200904,愛沙尼亞,0,DZN,0,KGM,2
62114200904,義大利,3,DZN,4,KGM,143
62114200904,葡萄牙,4,DZN,5,KGM,34
62114200904,摩洛哥,73,DZN,242,KGM,367
62114200904,澳大利亞,1,DZN,4,KGM,72
62114300100,合計,1,DZN,15,KGM,273
62114300100,美國,1,DZN,10,KGM,17
62114300100,德國,0,DZN,5,KGM,256
62114300903,合計,5194,DZN,15721,KGM,7396
62114300903,土耳其,15,DZN,48,KGM,83
62114300903,中國大陸,4619,DZN,14277,KGM,4841
62114300903,巴基斯坦,12,DZN,120,KGM,83
62114300903,日本,2,DZN,3,KGM,73
62114300903,瓜地馬拉,0,DZN,0,KGM,2
62114300903,印尼,103,DZN,251,KGM,364
62114300903,印度,251,DZN,457,KGM,811
62114300903,西班牙,1,DZN,4,KGM,9
62114300903,孟加拉,3,DZN,4,KGM,8
62114300903,肯亞,0,DZN,0,KGM,8
62114300903,柬埔寨,1,DZN,6,KGM,6
62114300903,突尼西亞,2,DZN,7,KGM,8
62114300903,美國,0,DZN,2,KGM,14
62114300903,泰國,0,DZN,0,KGM,5
62114300903,越南,70,DZN,125,KGM,206
62114300903,義大利,0,DZN,1,KGM,50
62114300903,葡萄牙,8,DZN,24,KGM,86
62114300903,摩洛哥,88,DZN,305,KGM,508
62114300903,羅馬尼亞,19,DZN,87,KGM,231
62114910004,合計,9,DZN,57,KGM,761
62114910004,中國大陸,8,DZN,39,KGM,508
62114910004,法國,0,DZN,1,KGM,11
62114910004,馬達加斯加,0,DZN,1,KGM,19
62114910004,斯洛伐克,0,DZN,2,KGM,32
62114910004,義大利,0,DZN,10,KGM,110
62114910004,澳大利亞,1,DZN,2,KGM,43
62114910004,羅馬尼亞,0,DZN,2,KGM,38
62114990007,合計,4,DZN,84,KGM,218
62114990007,土耳其,0,DZN,0,KGM,1
62114990007,中國大陸,2,DZN,9,KGM,134
62114990007,日本,0,DZN,0,KGM,6
62114990007,印度,0,DZN,1,KGM,6
62114990007,南韓,1,DZN,64,KGM,14
62114990007,美國,0,DZN,2,KGM,5
62114990007,義大利,1,DZN,3,KGM,40
62114990007,葡萄牙,0,DZN,1,KGM,3
62114990007,摩洛哥,0,DZN,4,KGM,9
62121090001,合計,0,-,173135,KGM,213961
62121090001,土耳其,0,-,5,KGM,12
62121090001,中國大陸,0,-,129592,KGM,99933
62121090001,日本,0,-,289,KGM,3658
62121090001,比利時,0,-,1,KGM,52
62121090001,匈牙利,0,-,25,KGM,134
62121090001,印尼,0,-,4060,KGM,9427
62121090001,印度,0,-,277,KGM,785
62121090001,宏都拉斯,0,-,642,KGM,983
62121090001,孟加拉,0,-,352,KGM,489
62121090001,法國,0,-,1,KGM,4
62121090001,南韓,0,-,4,KGM,9
62121090001,柬埔寨,0,-,108,KGM,370
62121090001,突尼西亞,0,-,539,KGM,2442
62121090001,美國,0,-,584,KGM,796
62121090001,香港,0,-,3977,KGM,354
62121090001,哥斯大黎加,0,-,7,KGM,53
62121090001,泰國,0,-,13340,KGM,44644
62121090001,馬達加斯加,0,-,5,KGM,26
62121090001,斯里蘭卡,0,-,1179,KGM,5386
62121090001,斯洛伐克,0,-,45,KGM,187
62121090001,菲律賓,0,-,33,KGM,61
62121090001,越南,0,-,17934,KGM,43233
62121090001,義大利,0,-,11,KGM,310
62121090001,葡萄牙,0,-,1,KGM,4
62121090001,摩洛哥,0,-,79,KGM,395
62121090001,模里西斯,0,-,34,KGM,167
62121090001,緬甸,0,-,6,KGM,32
62121090001,羅馬尼亞,0,-,5,KGM,15
62122000008,合計,0,-,5106,KGM,11487
62122000008,中國大陸,0,-,2963,KGM,3826
62122000008,日本,0,-,1348,KGM,4585
62122000008,美國,0,-,447,KGM,2358
62122000008,泰國,0,-,187,KGM,501
62122000008,越南,0,-,160,KGM,212
62122000008,模里西斯,0,-,1,KGM,5
62123010004,合計,0,-,29,KGM,20
62123010004,中國大陸,0,-,29,KGM,20
62123090007,合計,0,-,2120,KGM,7030
62123090007,中國大陸,0,-,1133,KGM,2093
62123090007,日本,0,-,621,KGM,4090
62123090007,印尼,0,-,136,KGM,225
62123090007,其他國家,0,-,186,KGM,421
62123090007,孟加拉,0,-,9,KGM,10
62123090007,突尼西亞,0,-,1,KGM,12
62123090007,馬來西亞,0,-,16,KGM,78
62123090007,菲律賓,0,-,17,KGM,96
62123090007,摩洛哥,0,-,1,KGM,5
62129000003,合計,0,-,792,KGM,718
62129000003,中國大陸,0,-,592,KGM,152
62129000003,日本,0,-,9,KGM,52
62129000003,南韓,0,-,96,KGM,165
62129000003,突尼西亞,0,-,13,KGM,53
62129000003,美國,0,-,2,KGM,7
62129000003,泰國,0,-,14,KGM,31
62129000003,越南,0,-,27,KGM,67
62129000003,義大利,0,-,0,KGM,33
62129000003,緬甸,0,-,4,KGM,14
62129000003,澳大利亞,0,-,34,KGM,143
62129000003,羅馬尼亞,0,-,1,KGM,1
62132000007,合計,6436,DZN,1421,KGM,832
62132000007,中國大陸,5696,DZN,1109,KGM,162
62132000007,日本,660,DZN,266,KGM,536
62132000007,印度,19,DZN,4,KGM,49
62132000007,南韓,27,DZN,19,KGM,33
62132000007,泰國,20,DZN,11,KGM,1
62132000007,瑞士,11,DZN,10,KGM,45
62132000007,義大利,3,DZN,2,KGM,6
62139010000,合計,10,DZN,13,KGM,77
62139010000,中國大陸,1,DZN,0,KGM,1
62139010000,法國,0,DZN,0,KGM,12
62139010000,義大利,9,DZN,13,KGM,64
62139090003,合計,2995,DZN,974,KGM,181
62139090003,土耳其,25,DZN,26,KGM,20
62139090003,中國大陸,2652,DZN,811,KGM,77
62139090003,日本,24,DZN,81,KGM,21
62139090003,印度,25,DZN,15,KGM,6
62139090003,美國,140,DZN,26,KGM,41
62139090003,英國,125,DZN,12,KGM,8
62139090003,義大利,4,DZN,0,KGM,6
62139090003,德國,0,DZN,3,KGM,2
62141000008,合計,0,-,1313,KGM,22621
62141000008,中國大陸,0,-,241,KGM,575
62141000008,日本,0,-,40,KGM,488
62141000008,比利時,0,-,1,KGM,45
62141000008,尼泊爾,0,-,30,KGM,780
62141000008,印度,0,-,40,KGM,166
62141000008,法國,0,-,584,KGM,14090
62141000008,美國,0,-,2,KGM,69
62141000008,義大利,0,-,375,KGM,6408
62142000006,合計,0,-,1958,KGM,37135
62142000006,中國大陸,0,-,407,KGM,1418
62142000006,日本,0,-,10,KGM,169
62142000006,尼泊爾,0,-,100,KGM,996
62142000006,印度,0,-,53,KGM,553
62142000006,西班牙,0,-,10,KGM,36
62142000006,法國,0,-,375,KGM,12308
62142000006,南韓,0,-,5,KGM,13
62142000006,美國,0,-,1,KGM,24
62142000006,英國,0,-,260,KGM,3806
62142000006,香港,0,-,1,KGM,4
62142000006,義大利,0,-,735,KGM,17803
62142000006,羅馬尼亞,0,-,1,KGM,5
62143000004,合計,0,-,9694,KGM,5011
62143000004,土耳其,0,-,2,KGM,2
62143000004,中國大陸,0,-,9507,KGM,4292
62143000004,日本,0,-,32,KGM,273
62143000004,印度,0,-,110,KGM,176
62143000004,拉脫維亞,0,-,9,KGM,31
62143000004,南韓,0,-,1,KGM,9
62143000004,菲律賓,0,-,9,KGM,152
62143000004,義大利,0,-,24,KGM,76
62144000002,合計,0,-,347,KGM,1504
62144000002,土耳其,0,-,14,KGM,13
62144000002,中國大陸,0,-,185,KGM,505
62144000002,日本,0,-,2,KGM,43
62144000002,比利時,0,-,5,KGM,35
62144000002,印度,0,-,59,KGM,116
62144000002,法國,0,-,2,KGM,32
62144000002,義大利,0,-,80,KGM,760
62149000001,合計,0,-,3324,KGM,2589
62149000001,中國大陸,0,-,2649,KGM,821
62149000001,日本,0,-,53,KGM,245
62149000001,比利時,0,-,5,KGM,33
62149000001,尼泊爾,0,-,28,KGM,5
62149000001,印尼,0,-,274,KGM,111
62149000001,印度,0,-,257,KGM,523
62149000001,波蘭,0,-,7,KGM,8
62149000001,法國,0,-,0,KGM,10
62149000001,美國,0,-,7,KGM,17
62149000001,香港,0,-,2,KGM,12
62149000001,馬達加斯加,0,-,5,KGM,367
62149000001,越南,0,-,1,KGM,1
62149000001,愛沙尼亞,0,-,1,KGM,3
62149000001,義大利,0,-,35,KGM,433
62151000007,合計,0,-,835,KGM,7183
62151000007,土耳其,0,-,0,KGM,4
62151000007,中國大陸,0,-,191,KGM,401
62151000007,日本,0,-,6,KGM,17
62151000007,法國,0,-,210,KGM,2712
62151000007,南韓,0,-,108,KGM,577
62151000007,美國,0,-,1,KGM,5
62151000007,英國,0,-,22,KGM,177
62151000007,義大利,0,-,292,KGM,3288
62151000007,德國,0,-,5,KGM,2
62152000005,合計,0,-,1709,KGM,725
62152000005,土耳其,0,-,1,KGM,2
62152000005,中國大陸,0,-,1631,KGM,485
62152000005,南韓,0,-,0,KGM,2
62152000005,美國,0,-,74,KGM,162
62152000005,菲律賓,0,-,2,KGM,67
62152000005,義大利,0,-,1,KGM,3
62152000005,德國,0,-,0,KGM,4
62159000000,合計,0,-,423,KGM,385
62159000000,中國大陸,0,-,365,KGM,152
62159000000,尼泊爾,0,-,7,KGM,1
62159000000,法國,0,-,9,KGM,40
62159000000,南韓,0,-,17,KGM,4
62159000000,美國,0,-,4,KGM,6
62159000000,義大利,0,-,21,KGM,182
62160010104,合計,6226,DZN,2919,KGM,3204
62160010104,中國大陸,434,DZN,703,KGM,602
62160010104,日本,0,DZN,0,KGM,1
62160010104,印尼,4,DZN,19,KGM,7
62160010104,印度,50,DZN,32,KGM,66
62160010104,南韓,4726,DZN,1417,KGM,906
62160010104,泰國,992,DZN,723,KGM,1588
62160010104,越南,20,DZN,25,KGM,34
62160010202,合計,701,DZN,847,KGM,180
62160010202,中國大陸,251,DZN,195,KGM,17
62160010202,日本,0,DZN,2,KGM,14
62160010202,斯里蘭卡,450,DZN,650,KGM,149
62160091008,合計,20324,DZN,7749,KGM,1104
62160091008,中國大陸,19904,DZN,7494,KGM,987
62160091008,日本,16,DZN,14,KGM,11
62160091008,印尼,5,DZN,11,KGM,9
62160091008,印度,226,DZN,206,KGM,82
62160091008,法國,3,DZN,1,KGM,7
62160091008,荷蘭,170,DZN,23,KGM,8
62160092007,合計,27495,DZN,8519,KGM,10254
62160092007,中國大陸,26065,DZN,7254,KGM,7531
62160092007,巴基斯坦,772,DZN,593,KGM,1284
62160092007,日本,12,DZN,32,KGM,41
62160092007,法國,1,DZN,2,KGM,11
62160092007,南韓,208,DZN,63,KGM,57
62160092007,突尼西亞,1,DZN,1,KGM,4
62160092007,美國,0,DZN,3,KGM,9
62160092007,菲律賓,0,DZN,0,KGM,2
62160092007,越南,435,DZN,569,KGM,1311
62160092007,義大利,1,DZN,2,KGM,4
62160094005,合計,0,DZN,6,KGM,37
62160094005,中國大陸,0,DZN,0,KGM,2
62160094005,義大利,0,DZN,6,KGM,35
62160099000,合計,10281,DZN,5581,KGM,3154
62160099000,中國大陸,9365,DZN,4265,KGM,561
62160099000,巴基斯坦,22,DZN,5,KGM,59
62160099000,日本,74,DZN,176,KGM,173
62160099000,印尼,259,DZN,210,KGM,658
62160099000,印度,392,DZN,599,KGM,103
62160099000,其他國家,1,DZN,2,KGM,4
62160099000,波蘭,1,DZN,3,KGM,5
62160099000,南韓,4,DZN,8,KGM,18
62160099000,美國,33,DZN,118,KGM,356
62160099000,越南,104,DZN,44,KGM,205
62160099000,奧地利,24,DZN,148,KGM,993
62160099000,義大利,2,DZN,3,KGM,19
62171010003,合計,0,-,8,KGM,80
62171010003,中國大陸,0,-,5,KGM,18
62171010003,日本,0,-,1,KGM,15
62171010003,菲律賓,0,-,2,KGM,29
62171010003,義大利,0,-,0,KGM,18
62171090104,合計,0,-,1160,KGM,143
62171090104,中國大陸,0,-,1159,KGM,142
62171090104,南韓,0,-,1,KGM,1
62171090907,合計,0,-,40417,KGM,9362
62171090907,土耳其,0,-,12,KGM,9
62171090907,中國大陸,0,-,37457,KGM,5928
62171090907,日本,0,-,148,KGM,258
62171090907,立陶宛,0,-,0,KGM,2
62171090907,印度,0,-,54,KGM,90
62171090907,西班牙,0,-,69,KGM,1602
62171090907,其他國家,0,-,1,KGM,5
62171090907,孟加拉,0,-,0,KGM,1
62171090907,波蘭,0,-,4,KGM,3
62171090907,法國,0,-,11,KGM,194
62171090907,南韓,0,-,91,KGM,50
62171090907,柬埔寨,0,-,28,KGM,36
62171090907,美國,0,-,102,KGM,164
62171090907,英國,0,-,1,KGM,3
62171090907,斯洛伐克,0,-,12,KGM,19
62171090907,越南,0,-,2300,KGM,143
62171090907,瑞士,0,-,5,KGM,21
62171090907,義大利,0,-,122,KGM,833
62171090907,葡萄牙,0,-,0,KGM,1
62179090009,合計,0,-,2917,KGM,594
62179090009,土耳其,0,-,0,KGM,1
62179090009,中國大陸,0,-,2821,KGM,483
62179090009,日本,0,-,12,KGM,3
62179090009,法國,0,-,0,KGM,1
62179090009,南韓,0,-,4,KGM,12
62179090009,香港,0,-,7,KGM,5
62179090009,荷蘭,0,-,8,KGM,3
62179090009,斯里蘭卡,0,-,2,KGM,15
62179090009,羅馬尼亞,0,-,63,KGM,71
63011000002,合計,0,-,92,KGM,3
63011000002,中國大陸,0,-,92,KGM,3
63012000000,合計,0,-,136,KGM,498
63012000000,中國大陸,0,-,65,KGM,10
63012000000,丹麥,0,-,15,KGM,7
63012000000,印度,0,-,12,KGM,12
63012000000,西班牙,0,-,2,KGM,8
63012000000,英國,0,-,9,KGM,303
63012000000,秘魯,0,-,18,KGM,31
63012000000,瑞典,0,-,0,KGM,1
63012000000,義大利,0,-,15,KGM,126
63013000008,合計,0,-,1792,KGM,1563
63013000008,中國大陸,0,-,631,KGM,612
63013000008,日本,0,-,15,KGM,15
63013000008,印尼,0,-,13,KGM,4
63013000008,印度,0,-,995,KGM,851
63013000008,南韓,0,-,109,KGM,49
63013000008,美國,0,-,11,KGM,20
63013000008,葡萄牙,0,-,18,KGM,12
63014000006,合計,0,-,59776,KGM,11056
63014000006,土耳其,0,-,2,KGM,2
63014000006,中國大陸,0,-,55644,KGM,7181
63014000006,丹麥,0,-,54,KGM,24
63014000006,日本,0,-,729,KGM,1603
63014000006,印度,0,-,1360,KGM,377
63014000006,法國,0,-,4,KGM,62
63014000006,美國,0,-,1639,KGM,1722
63014000006,泰國,0,-,341,KGM,80
63014000006,葡萄牙,0,-,3,KGM,3
63014000006,墨西哥,0,-,0,KGM,2
63019090006,合計,0,-,8813,KGM,2377
63019090006,中國大陸,0,-,8254,KGM,1304
63019090006,日本,0,-,0,KGM,1
63019090006,立陶宛,0,-,1,KGM,1
63019090006,印度,0,-,11,KGM,6
63019090006,波蘭,0,-,5,KGM,6
63019090006,美國,0,-,537,KGM,955
63019090006,英國,0,-,3,KGM,101
63019090006,葡萄牙,0,-,1,KGM,1
63019090006,德國,0,-,1,KGM,2
63021090002,合計,0,-,1529,KGM,148
63021090002,中國大陸,0,-,1497,KGM,71
63021090002,法國,0,-,32,KGM,77
63022100008,合計,0,-,9994,KGM,4177
63022100008,土耳其,0,-,1205,KGM,646
63022100008,巴基斯坦,0,-,1622,KGM,573
63022100008,印度,0,-,580,KGM,174
63022100008,孟加拉,0,-,5696,KGM,1738
63022100008,法國,0,-,355,KGM,649
63022100008,英國,0,-,1,KGM,2
63022100008,義大利,0,-,469,KGM,276
63022100008,葡萄牙,0,-,66,KGM,119
63022200007,合計,0,-,2149,KGM,669
63022200007,土耳其,0,-,190,KGM,115
63022200007,巴基斯坦,0,-,1888,KGM,529
63022200007,孟加拉,0,-,71,KGM,25
63022910008,合計,0,-,537,KGM,245
63022910008,中國大陸,0,-,524,KGM,214
63022910008,瑞典,0,-,13,KGM,31
63022990001,合計,0,-,12,KGM,13
63022990001,泰國,0,-,12,KGM,13
63023100006,合計,0,-,66326,KGM,24152
63023100006,土耳其,0,-,1017,KGM,368
63023100006,中國大陸,0,-,55693,KGM,18446
63023100006,巴基斯坦,0,-,3582,KGM,1456
