貨品分類,國家,重量,重量單位,價值
621490,泰國,11,KGM,3
621490,奧地利,13,KGM,25
621490,愛沙尼亞,5,KGM,6
621490,義大利,143,KGM,1734
621490,葡萄牙,0,KGM,2
621510,合計,1636,KGM,8259
621510,中國大陸,879,KGM,2368
621510,日本,121,KGM,1166
621510,西班牙,4,KGM,71
621510,法國,64,KGM,906
621510,美國,56,KGM,228
621510,英國,153,KGM,867
621510,荷蘭,17,KGM,72
621510,新加坡,78,KGM,124
621510,義大利,264,KGM,2457
621520,合計,2397,KGM,918
621520,土耳其,0,KGM,7
621520,中國大陸,2394,KGM,872
621520,美國,2,KGM,9
621520,菲律賓,0,KGM,22
621520,義大利,1,KGM,8
621590,合計,228,KGM,405
621590,中國大陸,158,KGM,106
621590,日本,3,KGM,9
621590,孟加拉,20,KGM,22
621590,法國,1,KGM,6
621590,英國,7,KGM,40
621590,香港,0,KGM,1
621590,義大利,37,KGM,213
621590,葡萄牙,2,KGM,7
621590,德國,0,KGM,1
621600,合計,13287,KGM,8745
621600,中國大陸,7077,KGM,1752
621600,巴基斯坦,1,KGM,11
621600,日本,84,KGM,130
621600,立陶宛,1,KGM,2
621600,印尼,585,KGM,1819
621600,印度,527,KGM,238
621600,其他國家,2,KGM,14
621600,法國,0,KGM,6
621600,南韓,2,KGM,4
621600,美國,61,KGM,271
621600,泰國,1892,KGM,2694
621600,馬來西亞,2621,KGM,965
621600,菲律賓,3,KGM,9
621600,越南,333,KGM,251
621600,奧地利,86,KGM,519
621600,瑞士,1,KGM,10
621600,義大利,0,KGM,5
621600,德國,11,KGM,45
621710,合計,13172,KGM,10488
621710,土耳其,1,KGM,1
621710,中國大陸,12342,KGM,3706
621710,丹麥,41,KGM,52
621710,日本,111,KGM,339
621710,匈牙利,2,KGM,6
621710,印度,190,KGM,350
621710,西班牙,155,KGM,2796
621710,其他國家,6,KGM,18
621710,法國,56,KGM,910
621710,南韓,9,KGM,9
621710,柬埔寨,9,KGM,4
621710,美國,10,KGM,82
621710,英國,1,KGM,3
621710,香港,0,KGM,1
621710,荷蘭,3,KGM,10
621710,菲律賓,40,KGM,250
621710,義大利,126,KGM,1771
621710,德國,42,KGM,126
621710,摩洛哥,5,KGM,24
621710,墨西哥,22,KGM,25
621710,羅馬尼亞,1,KGM,5
621790,合計,255,KGM,120
621790,中國大陸,216,KGM,82
621790,日本,5,KGM,15
621790,西班牙,0,KGM,4
621790,法國,1,KGM,5
621790,南韓,28,KGM,4
621790,美國,1,KGM,1
621790,香港,0,KGM,1
621790,義大利,3,KGM,7
621790,墨西哥,1,KGM,1
630110,合計,6531,KGM,1141
630110,日本,12,KGM,12
630110,南韓,6505,KGM,1054
630110,英國,7,KGM,73
630110,德國,7,KGM,2
630120,合計,10696,KGM,3522
630120,中國大陸,10652,KGM,2451
630120,尼泊爾,2,KGM,2
630120,印度,19,KGM,26
630120,西班牙,5,KGM,15
630120,英國,4,KGM,121
630120,秘魯,1,KGM,3
630120,義大利,13,KGM,904
630130,合計,953,KGM,1062
630130,土耳其,18,KGM,15
630130,中國大陸,309,KGM,297
630130,日本,163,KGM,274
630130,印度,74,KGM,47
630130,南韓,109,KGM,86
630130,美國,1,KGM,1
630130,泰國,203,KGM,249
630130,義大利,5,KGM,54
630130,葡萄牙,71,KGM,39
630140,合計,63304,KGM,9947
630140,中國大陸,61719,KGM,9246
630140,日本,1,KGM,4
630140,印度,928,KGM,272
630140,西班牙,0,KGM,1
630140,法國,33,KGM,4
630140,美國,133,KGM,310
630140,英國,0,KGM,1
630140,泰國,486,KGM,105
630140,葡萄牙,4,KGM,4
630190,合計,16447,KGM,2458
630190,土耳其,2,KGM,2
630190,中國大陸,11608,KGM,1462
630190,日本,25,KGM,7
630190,印度,10,KGM,6
630190,柬埔寨,102,KGM,97
630190,美國,317,KGM,339
630190,香港,5,KGM,8
630190,越南,4375,KGM,495
630190,義大利,3,KGM,42
630210,合計,11540,KGM,3356
630210,中國大陸,11538,KGM,3352
630210,印度,2,KGM,4
630221,合計,21254,KGM,11649
630221,土耳其,1658,KGM,997
630221,巴基斯坦,1127,KGM,439
630221,印度,10660,KGM,5179
630221,西班牙,265,KGM,180
630221,孟加拉,5977,KGM,2031
630221,法國,535,KGM,1011
630221,義大利,975,KGM,1774
630221,葡萄牙,57,KGM,38
630222,合計,2458,KGM,855
630222,土耳其,411,KGM,247
630222,巴基斯坦,2018,KGM,593
630222,孟加拉,26,KGM,11
630222,美國,3,KGM,4
630229,合計,6239,KGM,699
630229,中國大陸,6220,KGM,688
630229,泰國,19,KGM,11
630231,合計,32212,KGM,24992
630231,土耳其,823,KGM,503
630231,中國大陸,23519,KGM,11515
630231,巴基斯坦,1662,KGM,703
630231,日本,307,KGM,471
630231,印尼,74,KGM,38
630231,印度,689,KGM,284
630231,西班牙,384,KGM,157
630231,孟加拉,653,KGM,228
630231,波蘭,135,KGM,93
630231,美國,5,KGM,13
630231,埃及,87,KGM,78
630231,越南,684,KGM,415
630231,奧地利,63,KGM,61
630231,瑞士,151,KGM,187
630231,義大利,2196,KGM,9666
630231,葡萄牙,510,KGM,320
630231,羅馬尼亞,270,KGM,260
630232,合計,29061,KGM,6618
630232,土耳其,791,KGM,462
630232,中國大陸,22770,KGM,3623
630232,巴基斯坦,271,KGM,78
630232,印度,50,KGM,20
630232,南韓,96,KGM,358
630232,泰國,3577,KGM,443
630232,馬來西亞,120,KGM,12
630232,菲律賓,32,KGM,71
630232,越南,1092,KGM,450
630232,義大利,225,KGM,1096
630232,德國,37,KGM,5
630239,合計,1437,KGM,2179
630239,中國大陸,908,KGM,780
630239,比利時,81,KGM,178
630239,以色列,0,KGM,2
630239,印度,26,KGM,31
630239,法國,52,KGM,13
630239,越南,187,KGM,53
630239,瑞士,14,KGM,14
630239,義大利,169,KGM,1108
630240,合計,2046,KGM,354
630240,中國大陸,2045,KGM,351
630240,日本,1,KGM,3
630251,合計,5700,KGM,2862
630251,土耳其,88,KGM,44
630251,中國大陸,2614,KGM,1362
630251,日本,21,KGM,26
630251,尼泊爾,150,KGM,19
630251,立陶宛,2,KGM,2
630251,印度,2399,KGM,1133
630251,西班牙,85,KGM,80
630251,希臘,5,KGM,6
630251,法國,65,KGM,12
630251,英國,126,KGM,91
630251,泰國,83,KGM,22
630251,越南,0,KGM,1
630251,義大利,47,KGM,54
630251,葡萄牙,15,KGM,10
630253,合計,10630,KGM,795
630253,中國大陸,10462,KGM,484
630253,印度,45,KGM,25
630253,西班牙,13,KGM,8
630253,美國,63,KGM,142
630253,菲律賓,26,KGM,124
630253,摩洛哥,21,KGM,12
630259,合計,1779,KGM,780
630259,中國大陸,1349,KGM,271
630259,日本,62,KGM,5
630259,立陶宛,17,KGM,23
630259,印尼,9,KGM,3
630259,印度,147,KGM,197
630259,西班牙,8,KGM,9
630259,芬蘭,10,KGM,11
630259,俄羅斯,61,KGM,51
630259,美國,98,KGM,191
630259,泰國,15,KGM,16
630259,葡萄牙,3,KGM,3
630260,合計,104216,KGM,24350
630260,土耳其,6764,KGM,2299
630260,中國大陸,13808,KGM,4134
630260,巴西,48,KGM,19
630260,日本,1775,KGM,1705
630260,印度,50410,KGM,11399
630260,西班牙,0,KGM,1
630260,孟加拉,5529,KGM,1278
630260,法國,13,KGM,24
630260,美國,0,KGM,3
630260,香港,49,KGM,91
630260,泰國,17,KGM,2
630260,捷克,1,KGM,1
630260,越南,25512,KGM,3040
630260,義大利,42,KGM,168
630260,葡萄牙,246,KGM,109
630260,德國,2,KGM,77
630291,合計,2680,KGM,956
630291,土耳其,53,KGM,69
630291,中國大陸,1774,KGM,413
630291,日本,225,KGM,260
630291,印度,163,KGM,66
630291,西班牙,8,KGM,6
630291,孟加拉,264,KGM,54
630291,保加利亞,3,KGM,16
630291,南韓,91,KGM,6
630291,泰國,9,KGM,2
630291,愛沙尼亞,10,KGM,8
630291,葡萄牙,64,KGM,37
630291,德國,12,KGM,12
630291,澳大利亞,4,KGM,7
630293,合計,40222,KGM,8739
630293,中國大陸,39607,KGM,8522
630293,日本,229,KGM,161
630293,法國,28,KGM,1
630293,南韓,6,KGM,5
630293,越南,270,KGM,43
630293,墨西哥,82,KGM,7
630299,合計,1560,KGM,856
630299,中國大陸,489,KGM,168
630299,日本,20,KGM,16
630299,南韓,610,KGM,595
630299,越南,438,KGM,76
630299,義大利,3,KGM,1
630312,合計,955,KGM,523
630312,中國大陸,726,KGM,128
630312,日本,18,KGM,16
630312,匈牙利,7,KGM,19
630312,印度,13,KGM,3
630312,西班牙,40,KGM,222
630312,美國,1,KGM,14
630312,捷克,5,KGM,14
630312,越南,114,KGM,28
630312,葡萄牙,31,KGM,79
630319,合計,135,KGM,158
630319,中國大陸,120,KGM,148
630319,日本,1,KGM,1
630319,波蘭,14,KGM,9
630391,合計,2442,KGM,967
630391,土耳其,45,KGM,33
630391,中國大陸,598,KGM,295
630391,巴基斯坦,572,KGM,171
630391,比利時,10,KGM,14
630391,印尼,240,KGM,90
630391,印度,656,KGM,239
630391,西班牙,19,KGM,27
630391,孟加拉,296,KGM,91
630391,法國,6,KGM,7
630392,合計,25964,KGM,8064
630392,土耳其,500,KGM,354
630392,中國大陸,20939,KGM,5277
630392,巴基斯坦,681,KGM,203
630392,日本,75,KGM,51
630392,比利時,75,KGM,106
630392,印度,142,KGM,34
630392,其他國家,558,KGM,268
630392,孟加拉,235,KGM,78
630392,波蘭,1920,KGM,717
630392,法國,4,KGM,6
630392,美國,419,KGM,764
630392,埃及,375,KGM,186
630392,越南,39,KGM,15
630392,德國,2,KGM,5
630399,合計,2125,KGM,967
630399,土耳其,15,KGM,11
630399,中國大陸,2068,KGM,839
630399,比利時,5,KGM,7
630399,立陶宛,1,KGM,1
630399,印度,20,KGM,21
630399,西班牙,4,KGM,6
630399,義大利,12,KGM,82
630411,合計,9,KGM,4
630411,印度,9,KGM,4
630419,合計,1417,KGM,540
630419,中國大陸,654,KGM,282
630419,日本,76,KGM,57
630419,印度,314,KGM,69
630419,泰國,144,KGM,40
630419,葡萄牙,229,KGM,92
630491,合計,1209,KGM,214
630491,中國大陸,1123,KGM,126
630491,日本,4,KGM,57
630491,印度,6,KGM,5
630491,越南,74,KGM,21
630491,瑞典,2,KGM,5
630492,合計,6847,KGM,3743
630492,土耳其,2,KGM,3
630492,中國大陸,5026,KGM,2269
630492,比利時,5,KGM,8
630492,印尼,4,KGM,8
630492,印度,849,KGM,653
630492,西班牙,24,KGM,34
630492,孟加拉,314,KGM,128
630492,波蘭,57,KGM,31
630492,法國,36,KGM,10
630492,突尼西亞,295,KGM,170
630492,美國,16,KGM,17
630492,香港,4,KGM,6
630492,泰國,39,KGM,38
630492,義大利,33,KGM,274
630492,葡萄牙,26,KGM,25
630492,摩洛哥,1,KGM,2
630492,摩爾多瓦,50,KGM,31
630492,羅馬尼亞,66,KGM,36
630493,合計,11952,KGM,5657
630493,土耳其,260,KGM,166
630493,中國大陸,9931,KGM,4316
630493,日本,5,KGM,4
630493,比利時,59,KGM,86
630493,印度,286,KGM,374
630493,法國,7,KGM,10
630493,香港,8,KGM,12
630493,馬來西亞,1099,KGM,487
630493,越南,239,KGM,76
630493,義大利,30,KGM,108
630493,羅馬尼亞,28,KGM,18
630499,合計,10352,KGM,3560
630499,土耳其,83,KGM,82
630499,中國大陸,7355,KGM,2464
630499,日本,31,KGM,73
630499,尼泊爾,89,KGM,22
630499,立陶宛,1,KGM,2
630499,印度,46,KGM,93
630499,西班牙,2,KGM,6
630499,南韓,450,KGM,151
630499,突尼西亞,42,KGM,24
630499,美國,134,KGM,270
630499,英國,9,KGM,32
630499,香港,5,KGM,6
630499,越南,2057,KGM,182
630499,義大利,20,KGM,112
630499,葡萄牙,10,KGM,16
630499,摩洛哥,18,KGM,25
630520,合計,806,KGM,244
630520,中國大陸,409,KGM,144
630520,日本,104,KGM,8
630520,印度,13,KGM,7
630520,其他國家,23,KGM,18
630520,孟加拉,216,KGM,65
630520,義大利,41,KGM,2
630532,合計,446656,KGM,29103
630532,中國大陸,77478,KGM,3996
630532,日本,7657,KGM,125
630532,印尼,237103,KGM,17323
630532,越南,124418,KGM,7659
630533,合計,511964,KGM,36918
630533,中國大陸,276330,KGM,18229
630533,日本,20900,KGM,244
630533,越南,214734,KGM,18445
630539,合計,85552,KGM,4766
630539,中國大陸,84887,KGM,4639
630539,比利時,9,KGM,31
630539,象牙海岸,6,KGM,24
630539,越南,650,KGM,72
630590,合計,592,KGM,175
630590,中國大陸,475,KGM,87
630590,日本,2,KGM,5
630590,尼泊爾,2,KGM,1
630590,泰國,2,KGM,65
630590,越南,111,KGM,17
630612,合計,3472,KGM,749
630612,中國大陸,3357,KGM,678
630612,比利時,20,KGM,16
630612,西班牙,1,KGM,1
630612,美國,2,KGM,4
630612,德國,92,KGM,50
630619,合計,4125,KGM,628
630619,中國大陸,2878,KGM,156
630619,日本,100,KGM,44
630619,英國,1,KGM,1
630619,德國,1146,KGM,427
630622,合計,84664,KGM,31013
630622,中國大陸,60573,KGM,23228
630622,日本,27,KGM,9
630622,孟加拉,7280,KGM,2775
630622,法國,8,KGM,13
630622,越南,10991,KGM,3629
630622,義大利,5785,KGM,1359
630629,合計,16570,KGM,1981
630629,中國大陸,16565,KGM,1978
630629,日本,5,KGM,3
630630,合計,67,KGM,149
630630,斯里蘭卡,67,KGM,149
630640,合計,13223,KGM,3559
630640,中國大陸,13072,KGM,3474
630640,其他國家,0,KGM,1
630640,越南,151,KGM,84
630710,合計,109437,KGM,24047
630710,土耳其,88,KGM,40
630710,中國大陸,92419,KGM,15161
630710,日本,5769,KGM,4415
630710,印尼,2,KGM,6
630710,印度,110,KGM,102
630710,其他國家,0,KGM,2
630710,孟加拉,376,KGM,128
630710,法國,67,KGM,58
630710,南韓,1235,KGM,740
630710,美國,844,KGM,292
630710,英國,1887,KGM,1356
630710,香港,2,KGM,30
630710,泰國,4733,KGM,1052
630710,荷蘭,35,KGM,67
630710,菲律賓,12,KGM,8
630710,越南,1812,KGM,503
630710,奧地利,19,KGM,45
630710,瑞士,4,KGM,19
630710,瑞典,17,KGM,11
630710,德國,6,KGM,12
630720,合計,614,KGM,1304
630720,中國大陸,212,KGM,202
630720,日本,0,KGM,3
630720,保加利亞,17,KGM,130
630720,美國,1,KGM,4
630720,捷克,279,KGM,365
630720,愛沙尼亞,1,KGM,2
630720,義大利,36,KGM,75
630720,緬甸,68,KGM,523
630790,合計,447328,KGM,143439
630790,土耳其,0,KGM,1
630790,中國大陸,360506,KGM,78695
630790,丹麥,11,KGM,23
630790,厄瓜多,2,KGM,1
630790,日本,10790,KGM,8993
630790,比利時,230,KGM,277
630790,匈牙利,27,KGM,72
630790,印尼,228,KGM,306
630790,印度,569,KGM,257
630790,西班牙,60,KGM,33
630790,其他國家,112,KGM,17
630790,波蘭,10,KGM,5
630790,法國,40,KGM,70
630790,南韓,27066,KGM,24374
630790,柬埔寨,6,KGM,2
630790,美國,4040,KGM,5943
630790,英國,1543,KGM,11375
630790,香港,32,KGM,16
630790,泰國,244,KGM,204
630790,馬來西亞,688,KGM,31
630790,馬達加斯加,3,KGM,10
630790,捷克,5,KGM,1
630790,菲律賓,6739,KGM,860
630790,越南,28453,KGM,5795
630790,奧地利,22,KGM,21
630790,愛沙尼亞,8,KGM,52
630790,愛爾蘭,9,KGM,39
630790,新加坡,878,KGM,619
630790,瑞士,11,KGM,31
630790,瑞典,614,KGM,1070
630790,義大利,107,KGM,647
630790,德國,331,KGM,811
630790,模里西斯,17,KGM,7
630790,墨西哥,3893,KGM,2734
630790,羅馬尼亞,34,KGM,47
630800,合計,204,KGM,176
630800,中國大陸,89,KGM,72
630800,日本,11,KGM,15
630800,其他國家,99,KGM,86
630800,泰國,5,KGM,3
630900,合計,172799,KGM,920
630900,日本,166599,KGM,847
630900,南韓,6200,KGM,73
631010,合計,48381,KGM,623
631010,日本,8600,KGM,188
631010,孟加拉,26790,KGM,239
631010,柬埔寨,12991,KGM,196
631090,合計,131862,KGM,1077
631090,日本,131862,KGM,1077
640110,合計,2044,KGM,213
640110,中國大陸,2044,KGM,213
640192,合計,11162,KGM,5463
640192,中國大陸,9735,KGM,4172
640192,日本,579,KGM,308
640192,印度,8,KGM,9
640192,波士尼亞赫塞哥維納,350,KGM,359
640192,法國,445,KGM,521
640192,美國,36,KGM,47
640192,英國,0,KGM,2
640192,義大利,2,KGM,20
640192,葡萄牙,7,KGM,25
640199,合計,12226,KGM,1466
640199,中國大陸,10707,KGM,983
640199,日本,90,KGM,91
640199,波士尼亞赫塞哥維納,322,KGM,125
640199,南韓,420,KGM,147
640199,越南,617,KGM,51
640199,德國,70,KGM,69
640219,合計,9076,KGM,11871
640219,中國大陸,4622,KGM,6836
640219,印尼,383,KGM,279
640219,西班牙,2,KGM,6
640219,孟加拉,52,KGM,47
640219,柬埔寨,2365,KGM,1628
640219,美國,3,KGM,16
640219,越南,1274,KGM,1407
640219,義大利,372,KGM,1637
640219,德國,3,KGM,15
640220,合計,243,KGM,341
640220,中國大陸,239,KGM,299
640220,義大利,4,KGM,42
640291,合計,4638,KGM,3583
640291,中國大陸,3593,KGM,2196
640291,日本,250,KGM,309
640291,印尼,13,KGM,17
640291,波士尼亞赫塞哥維納,4,KGM,2
640291,法國,5,KGM,12
640291,美國,44,KGM,44
640291,越南,683,KGM,845
640291,義大利,25,KGM,128
640291,緬甸,1,KGM,2
640291,墨西哥,20,KGM,28
640299,合計,431062,KGM,264558
640299,土耳其,163,KGM,199
640299,中國大陸,208709,KGM,100995
640299,巴西,51114,KGM,45401
640299,日本,3514,KGM,1929
640299,印尼,64876,KGM,37443
640299,印度,44,KGM,59
640299,西班牙,213,KGM,355
640299,孟加拉,236,KGM,173
640299,波蘭,3,KGM,5
640299,南韓,1661,KGM,484
640299,柬埔寨,3825,KGM,1803
640299,美國,113,KGM,359
640299,泰國,7328,KGM,909
640299,越南,72940,KGM,59264
640299,義大利,749,KGM,2441
640299,葡萄牙,25,KGM,50
640299,德國,12989,KGM,10477
640299,緬甸,2426,KGM,1970
640299,墨西哥,118,KGM,157
640299,羅馬尼亞,16,KGM,85
640319,合計,7789,KGM,12534
640319,中國大陸,6375,KGM,7884
640319,日本,3,KGM,37
640319,以色列,0,KGM,2
640319,印尼,93,KGM,204
640319,印度,37,KGM,130
640319,西班牙,3,KGM,20
640319,克羅埃西亞,28,KGM,81
640319,其他國家,6,KGM,10
640319,南非,0,KGM,14
640319,柬埔寨,2,KGM,3
640319,美國,234,KGM,905
640319,香港,2,KGM,12
640319,泰國,48,KGM,136
640319,捷克,70,KGM,160
640319,越南,367,KGM,1358
640319,義大利,362,KGM,1297
640319,葡萄牙,2,KGM,5
640319,羅馬尼亞,157,KGM,276
640320,合計,71,KGM,557
640320,西班牙,11,KGM,68
640320,美國,0,KGM,1
640320,義大利,60,KGM,488
640340,合計,19056,KGM,6651
640340,中國大陸,19056,KGM,6651
640351,合計,754,KGM,2835
640351,中國大陸,479,KGM,555
640351,巴西,2,KGM,16
640351,加拿大,1,KGM,2
640351,西班牙,13,KGM,56
640351,美國,17,KGM,113
640351,英國,7,KGM,38
640351,義大利,137,KGM,1851
640351,葡萄牙,97,KGM,198
640351,墨西哥,1,KGM,6
640359,合計,8579,KGM,73211
640359,中國大陸,601,KGM,1763
640359,巴西,81,KGM,258
640359,巴基斯坦,2,KGM,8
640359,日本,46,KGM,429
640359,印度,202,KGM,514
640359,西班牙,805,KGM,4138
640359,其他國家,3,KGM,8
640359,法國,210,KGM,928
640359,柬埔寨,111,KGM,307
640359,美國,46,KGM,610
640359,英國,441,KGM,1329
640359,泰國,124,KGM,390
640359,塞爾維亞,1,KGM,5
640359,義大利,5621,KGM,61547
640359,葡萄牙,132,KGM,680
640359,德國,6,KGM,23
640359,墨西哥,147,KGM,274
640391,合計,19555,KGM,24647
640391,中國大陸,9317,KGM,10181
640391,日本,2,KGM,4
640391,印尼,5,KGM,18
640391,印度,118,KGM,190
640391,多明尼加,372,KGM,392
640391,西班牙,579,KGM,1200
640391,克羅埃西亞,2,KGM,10
640391,孟加拉,1775,KGM,1860
640391,阿爾巴尼亞,68,KGM,195
640391,柬埔寨,77,KGM,95
640391,美國,66,KGM,49
640391,英國,28,KGM,76
640391,泰國,2589,KGM,3074
640391,越南,4040,KGM,5219
640391,義大利,160,KGM,1448
640391,葡萄牙,116,KGM,169
640391,德國,120,KGM,161
640391,摩洛哥,25,KGM,45
640391,墨西哥,5,KGM,5
640391,羅馬尼亞,91,KGM,256
640399,合計,250750,KGM,333497
640399,土耳其,160,KGM,320
640399,中國大陸,93038,KGM,76028
640399,巴西,2373,KGM,3650
640399,日本,856,KGM,1976
640399,加拿大,6,KGM,8
640399,匈牙利,0,KGM,7
640399,印尼,12615,KGM,15003
640399,印度,6449,KGM,6908
640399,多明尼加,8211,KGM,8260
640399,西班牙,3111,KGM,6900
640399,克羅埃西亞,183,KGM,795
640399,其他國家,219,KGM,906
640399,孟加拉,5084,KGM,6940
640399,波蘭,503,KGM,456
640399,法國,471,KGM,2168
640399,阿爾巴尼亞,134,KGM,194
640399,保加利亞,16,KGM,197
640399,南韓,41,KGM,108
640399,柬埔寨,7381,KGM,7882
640399,突尼西亞,509,KGM,751
640399,美國,1278,KGM,3704
640399,英國,561,KGM,1314
640399,香港,1650,KGM,2169
640399,泰國,2926,KGM,4545
640399,捷克,18,KGM,64
640399,斯洛伐克,1560,KGM,2289
640399,越南,69478,KGM,96371
640399,塞爾維亞,2,KGM,49
640399,義大利,8288,KGM,52862
640399,葡萄牙,11323,KGM,15010
640399,德國,10578,KGM,13465
640399,摩洛哥,106,KGM,205
640399,緬甸,816,KGM,482
640399,墨西哥,623,KGM,820
640399,羅馬尼亞,183,KGM,691
640411,合計,261201,KGM,342878
640411,中國大陸,109466,KGM,149596
640411,巴西,5,KGM,34
640411,日本,7,KGM,20
640411,印尼,70567,KGM,59547
640411,印度,2556,KGM,3947
640411,西班牙,22,KGM,32
640411,孟加拉,162,KGM,92
640411,柬埔寨,678,KGM,1023
640411,美國,21,KGM,118
640411,英國,3,KGM,118
640411,越南,77257,KGM,127309
640411,義大利,330,KGM,866
640411,葡萄牙,25,KGM,96
640411,墨西哥,1,KGM,2
640411,羅馬尼亞,101,KGM,78
640419,合計,309757,KGM,182798
640419,土耳其,7,KGM,5
640419,中國大陸,245217,KGM,113908
640419,巴西,184,KGM,257
640419,日本,444,KGM,480
640419,印尼,9219,KGM,4113
640419,印度,1028,KGM,684
640419,多明尼加,287,KGM,370
640419,西班牙,3298,KGM,4825
640419,其他國家,2,KGM,3
640419,孟加拉,1392,KGM,2141
640419,法國,63,KGM,171
640419,保加利亞,1,KGM,15
640419,南韓,2655,KGM,1702
640419,柬埔寨,4106,KGM,4005
640419,美國,30,KGM,230
640419,英國,0,KGM,12
640419,泰國,807,KGM,507
640419,斯洛伐克,6434,KGM,4468
640419,越南,31868,KGM,29693
640419,塞爾維亞,22,KGM,312
640419,義大利,1056,KGM,13918
640419,葡萄牙,10,KGM,64
640419,緬甸,1439,KGM,439
640419,墨西哥,112,KGM,159
640419,羅馬尼亞,76,KGM,317
640420,合計,1679,KGM,10045
640420,中國大陸,695,KGM,1059
640420,日本,5,KGM,79
640420,西班牙,120,KGM,1357
640420,法國,1,KGM,30
640420,美國,1,KGM,2
640420,泰國,197,KGM,410
640420,馬其頓,97,KGM,173
640420,荷蘭,6,KGM,64
640420,越南,18,KGM,39
640420,義大利,535,KGM,6801
640420,葡萄牙,1,KGM,18
640420,德國,3,KGM,13
640510,合計,254,KGM,507
640510,中國大陸,0,KGM,2
640510,日本,2,KGM,10
640510,英國,2,KGM,4
640510,泰國,158,KGM,125
640510,越南,68,KGM,118
640510,瑞典,2,KGM,8
640510,義大利,22,KGM,240
640520,合計,247,KGM,1068
640520,中國大陸,33,KGM,660
640520,日本,63,KGM,55
640520,西班牙,33,KGM,143
640520,法國,98,KGM,80
640520,美國,1,KGM,5
640520,越南,7,KGM,5
640520,義大利,6,KGM,98
640520,葡萄牙,4,KGM,18
640520,澳大利亞,2,KGM,4
640590,合計,1443,KGM,2802
640590,中國大陸,240,KGM,471
640590,日本,94,KGM,86
640590,印尼,1,KGM,2
640590,西班牙,2,KGM,4
640590,其他國家,2,KGM,4
640590,法國,24,KGM,25
640590,柬埔寨,24,KGM,23
640590,美國,18,KGM,77
640590,英國,4,KGM,91
640590,斯洛維尼亞,210,KGM,230
640590,越南,316,KGM,83
640590,義大利,271,KGM,940
640590,葡萄牙,29,KGM,89
640590,德國,208,KGM,677
640610,合計,6802,KGM,1648
640610,中國大陸,5930,KGM,1222
640610,日本,42,KGM,27
640610,香港,183,KGM,160
640610,斯里蘭卡,22,KGM,74
640610,越南,625,KGM,165
640620,合計,10499,KGM,1984
640620,中國大陸,9412,KGM,1588
640620,日本,26,KGM,13
640620,南韓,61,KGM,9
640620,越南,723,KGM,74
640620,德國,277,KGM,300
650400,合計,868,KGM,976
650400,中國大陸,823,KGM,740
650400,巴基斯坦,1,KGM,1
650400,日本,1,KGM,11
650400,西班牙,2,KGM,8
650400,美國,18,KGM,13
650400,義大利,23,KGM,182
650400,德國,0,KGM,21
650610,合計,45087,KGM,43134
650610,中國大陸,20554,KGM,35152
650610,日本,375,KGM,1408
650610,印尼,5637,KGM,1031
650610,西班牙,5,KGM,8
650610,法國,185,KGM,358
650610,美國,284,KGM,334
650610,英國,66,KGM,41
650610,馬來西亞,3274,KGM,435
650610,越南,14026,KGM,2559
650610,義大利,595,KGM,1699
650610,葡萄牙,40,KGM,33
650610,德國,6,KGM,15
650610,羅馬尼亞,40,KGM,61
650691,合計,2487,KGM,615
650691,中國大陸,2331,KGM,522
650691,日本,111,KGM,81
650691,南韓,2,KGM,2
650691,英國,2,KGM,3
650691,越南,41,KGM,7
650699,合計,39572,KGM,15001
650699,中國大陸,31181,KGM,11391
650699,厄瓜多,0,KGM,13
650699,日本,104,KGM,486
650699,立陶宛,0,KGM,1
650699,匈牙利,2,KGM,15
650699,印尼,25,KGM,36
650699,印度,19,KGM,21
650699,西班牙,4,KGM,21
650699,其他國家,6,KGM,2
650699,法國,6,KGM,110
650699,南韓,1000,KGM,249
650699,美國,100,KGM,388
650699,英國,25,KGM,420
650699,香港,1,KGM,6
650699,泰國,81,KGM,32
650699,馬達加斯加,18,KGM,74
650699,菲律賓,192,KGM,397
650699,越南,6768,KGM,858
650699,塞爾維亞,2,KGM,2
650699,義大利,38,KGM,479
650700,合計,3664,KGM,3064
650700,中國大陸,1327,KGM,2082
650700,日本,54,KGM,117
650700,印尼,267,KGM,335
650700,西班牙,1,KGM,2
650700,美國,1,KGM,9
650700,越南,1988,KGM,442
650700,義大利,10,KGM,9
650700,墨西哥,16,KGM,68
660110,合計,2223,KGM,564
660110,中國大陸,2223,KGM,550
660110,西班牙,0,KGM,14
660191,合計,76061,KGM,13697
660191,中國大陸,75903,KGM,13476
660191,日本,10,KGM,22
660191,柬埔寨,32,KGM,11
660191,美國,92,KGM,62
660191,泰國,5,KGM,2
660191,越南,1,KGM,1
660191,義大利,1,KGM,14
660191,德國,17,KGM,109
660199,合計,176330,KGM,13169
660199,中國大陸,165096,KGM,12524
660199,日本,18,KGM,17
660199,印尼,75,KGM,3
660199,法國,2,KGM,5
660199,柬埔寨,11136,KGM,607
660199,德國,3,KGM,13
660200,合計,2761,KGM,2425
660200,中國大陸,2648,KGM,2334
660200,日本,5,KGM,22
660200,突尼西亞,2,KGM,1
660200,越南,27,KGM,3
660200,義大利,79,KGM,65
660320,合計,554,KGM,190
660320,中國大陸,554,KGM,190
660390,合計,8570,KGM,1914
660390,中國大陸,6817,KGM,1818
660390,日本,3,KGM,5
660390,義大利,122,KGM,35
660390,德國,1628,KGM,56
