貨品分類,國家,重量,重量單位,價值
40,匈牙利,21577,KGM,7257
40,印尼,2389527,KGM,128296
40,印度,74304,KGM,9399
40,西班牙,78628,KGM,19760
40,希臘,43,KGM,4
40,其他國家,1000,KGM,1644
40,拉脫維亞,31,KGM,33
40,波蘭,62806,KGM,13121
40,法國,447903,KGM,58412
40,芬蘭,70,KGM,72
40,阿拉伯聯合大公國,7000,KGM,159
40,阿根廷,1,KGM,1
40,保加利亞,11,KGM,15
40,俄羅斯,337260,KGM,16627
40,南非,1602,KGM,393
40,南韓,2351382,KGM,120070
40,突尼西亞,5,KGM,6
40,美國,1470522,KGM,189692
40,英國,139481,KGM,19927
40,香港,5,KGM,41
40,挪威,37,KGM,150
40,泰國,3438928,KGM,292544
40,馬來西亞,1423461,KGM,93381
40,馬爾他,78,KGM,221
40,捷克,56695,KGM,16005
40,荷蘭,21213,KGM,3741
40,斯里蘭卡,26235,KGM,3053
40,斯洛伐克,482,KGM,188
40,斯洛維尼亞,7252,KGM,1714
40,菲律賓,163389,KGM,26452
40,越南,514457,KGM,25175
40,塞爾維亞,6451,KGM,1822
40,奧地利,56,KGM,76
40,愛沙尼亞,44,KGM,35
40,愛爾蘭,25,KGM,56
40,新加坡,156604,KGM,28336
40,瑞士,21668,KGM,5938
40,瑞典,3060,KGM,2313
40,義大利,236033,KGM,32451
40,葡萄牙,133576,KGM,31351
40,德國,568451,KGM,102632
40,摩納哥,16,KGM,15
40,墨西哥,21655,KGM,1889
40,澳大利亞,311,KGM,278
40,盧森堡,66,KGM,51
40,羅馬尼亞,78963,KGM,17277
41,合計,9667002,KGM,593814
41,土耳其,6309,KGM,5294
41,中國大陸,28568,KGM,1076
41,巴西,2742335,KGM,121775
41,巴基斯坦,12021,KGM,9854
41,日本,1768053,KGM,75147
41,比利時,20,KGM,69
41,加拿大,114532,KGM,3786
41,印尼,6403,KGM,4137
41,印度,24183,KGM,17376
41,西班牙,1618,KGM,1235
41,孟加拉,167206,KGM,25900
41,法國,28,KGM,160
41,肯亞,278,KGM,327
41,阿根廷,1204132,KGM,71644
41,美國,2629627,KGM,141009
41,英國,347,KGM,368
41,香港,49,KGM,64
41,哥倫比亞,201012,KGM,11131
41,泰國,438336,KGM,53319
41,烏拉圭,36800,KGM,1485
41,荷蘭,100,KGM,42
41,越南,79052,KGM,2061
41,義大利,119005,KGM,29697
41,德國,8271,KGM,803
41,墨西哥,19642,KGM,5244
41,澳大利亞,59075,KGM,10811
42,合計,1304164,KGM,1329787
42,土耳其,391,KGM,4696
42,中國大陸,1130192,KGM,431491
42,丹麥,1919,KGM,1223
42,巴基斯坦,3056,KGM,2913
42,日本,5600,KGM,22267
42,比利時,6,KGM,14
42,加拿大,3454,KGM,6848
42,尼泊爾,91,KGM,11
42,匈牙利,26,KGM,202
42,印尼,6150,KGM,8220
42,印度,12914,KGM,18885
42,多米尼克,10,KGM,28
42,西班牙,1815,KGM,47100
42,克羅埃西亞,15,KGM,121
42,希臘,3,KGM,16
42,亞美尼亞,2,KGM,7
42,其他大洋洲國家,7,KGM,65
42,其他北美洲國家,5,KGM,7
42,其他國家,329,KGM,365
42,孟加拉,314,KGM,1035
42,波士尼亞赫塞哥維納,2,KGM,4
42,法國,6329,KGM,219620
42,芬蘭,55,KGM,99
42,保加利亞,34,KGM,201
42,南韓,3387,KGM,12112
42,柬埔寨,3013,KGM,2664
42,突尼西亞,477,KGM,3487
42,美國,11802,KGM,11849
42,英國,600,KGM,1679
42,香港,15485,KGM,3531
42,哥倫比亞,1,KGM,8
42,泰國,4386,KGM,11923
42,烏克蘭,44,KGM,146
42,馬達加斯加,1,KGM,5
42,捷克,7289,KGM,11180
42,荷蘭,30,KGM,287
42,菲律賓,7459,KGM,27614
42,越南,51229,KGM,80724
42,奧地利,1,KGM,1
42,愛沙尼亞,44,KGM,180
42,新加坡,401,KGM,1103
42,瑞士,74,KGM,393
42,瑞典,89,KGM,167
42,義大利,21341,KGM,368479
42,葡萄牙,161,KGM,300
42,蒙古,95,KGM,138
42,德國,2177,KGM,8482
42,摩洛哥,598,KGM,5479
42,摩爾多瓦,27,KGM,294
42,模里西斯,151,KGM,1275
42,緬甸,95,KGM,632
42,墨西哥,5,KGM,54
42,盧森堡,0,KGM,19
42,羅馬尼亞,983,KGM,10144
43,合計,1223,KGM,3273
43,中國大陸,125,KGM,587
43,印尼,58,KGM,30
43,印度,258,KGM,411
43,西班牙,1,KGM,40
43,美國,10,KGM,7
43,越南,639,KGM,482
43,瑞士,24,KGM,47
43,義大利,108,KGM,1669
44,合計,28263,TNE,227009
44,合計,147562188,KGM,1875387
44,土耳其,194220,KGM,2589
44,中非,83,TNE,1844
44,中國大陸,8141594,KGM,231156
44,丹麥,43995,KGM,4949
44,厄瓜多,8,KGM,2
44,厄瓜多,175,TNE,1766
44,巴布亞紐幾內亞,7426,TNE,48536
44,巴布亞紐幾內亞,436987,KGM,12840
44,巴西,251363,KGM,6266
44,巴拉圭,50,TNE,254
44,巴拉圭,25110,KGM,1283
44,巴基斯坦,500,KGM,13
44,日本,2190,TNE,12950
44,日本,243564,KGM,13019
44,比利時,1015008,KGM,12437
44,加拿大,1127,TNE,14114
44,加拿大,18071670,KGM,168082
44,加彭,28,TNE,1058
44,加彭,38653,KGM,1065
44,古巴,80,KGM,165
44,尼泊爾,170,KGM,48
44,立陶宛,401953,KGM,4671
44,印尼,13811988,KGM,341976
44,印度,41348,KGM,1494
44,西班牙,44984,KGM,5594
44,其他國家,51566,KGM,1101
44,坦尚尼亞,29,KGM,67
44,孟加拉,5490,KGM,415
44,尚比亞,22000,KGM,463
44,拉脫維亞,24719,KGM,568
44,波士尼亞赫塞哥維納,2213,KGM,245
44,波蘭,166427,KGM,3722
44,法國,1174599,KGM,16478
44,芬蘭,489652,KGM,7942
44,阿拉伯聯合大公國,3,KGM,1
44,阿爾巴尼亞,162,KGM,150
44,保加利亞,1,KGM,8
44,俄羅斯,545814,KGM,13117
44,南非,15336,KGM,1409
44,南韓,2356,KGM,545
44,柬埔寨,4033,KGM,85
44,突尼西亞,37,KGM,24
44,美國,547,TNE,11912
44,美國,4564777,KGM,80720
44,英國,1166249,KGM,13379
44,香港,157,KGM,100
44,剛果,183,TNE,4722
44,剛果,327145,KGM,9003
44,剛果民主共和國,172,TNE,4382
44,哥倫比亞,1,KGM,1
44,泰國,6234582,KGM,56135
44,烏克蘭,137800,KGM,3228
44,烏拉圭,275624,KGM,3482
44,秘魯,24894,KGM,1382
44,索羅門群島,2145,TNE,16260
44,紐西蘭,5472,TNE,21966
44,紐西蘭,3636697,KGM,51953
44,馬來西亞,7163,TNE,68200
44,馬來西亞,16584872,KGM,359475
44,馬拉威,605,KGM,65
44,捷克,222953,KGM,3420
44,荷蘭,6655,KGM,1606
44,喀麥隆,81,TNE,1934
44,喀麥隆,29064,KGM,302
44,斯洛維尼亞,252,KGM,30
44,智利,46,TNE,1026
44,智利,1647199,KGM,21693
44,菲律賓,1096581,KGM,11232
44,象牙海岸,24897,KGM,1631
44,越南,53,TNE,943
44,越南,17420173,KGM,111512
44,奧地利,1200141,KGM,20572
44,愛沙尼亞,110715,KGM,1502
44,新加坡,13,KGM,20
44,新克里多尼亞,8342,KGM,454
44,瑞士,37737,KGM,3039
44,瑞典,1255027,KGM,15052
44,義大利,330284,KGM,12543
44,葡萄牙,935385,KGM,11365
44,蓋亞那,105510,KGM,575
44,寮國,278,TNE,3570
44,寮國,50938,KGM,780
44,德國,75,TNE,1406
44,德國,1667294,KGM,39740
44,模里西斯,1,KGM,1
44,緬甸,18,TNE,995
44,緬甸,125697,KGM,4090
44,墨西哥,2200,KGM,497
44,澳大利亞,40939852,KGM,148605
44,羅馬尼亞,2124243,KGM,32214
44,蘇利南,951,TNE,9171
45,合計,30879,KGM,4355
45,中國大陸,4093,KGM,610
45,日本,141,KGM,75
45,南韓,35,KGM,8
45,美國,5,KGM,4
45,香港,160,KGM,315
45,義大利,9,KGM,209
45,葡萄牙,25230,KGM,2967
45,德國,1206,KGM,167
46,合計,352805,KGM,13729
46,中國大陸,154481,KGM,5809
46,日本,3190,KGM,585
46,印尼,5491,KGM,1036
46,印度,5,KGM,2
46,其他國家,383,KGM,144
46,美國,14,KGM,22
46,泰國,908,KGM,66
46,烏干達,7,KGM,10
46,捷克,564,KGM,288
46,菲律賓,2265,KGM,1998
46,越南,185496,KGM,3766
46,摩洛哥,1,KGM,3
47,合計,45360,TNE,257078
47,合計,100360139,KGM,1946910
47,千里達,76,TNE,456
47,中國大陸,0,TNE,4
47,中國大陸,22000,KGM,842
47,巴西,38225670,KGM,627799
47,巴貝多,95,TNE,491
47,日本,16401,TNE,91092
47,日本,1718100,KGM,47176
47,比利時,2020,TNE,11257
47,加拿大,23,TNE,170
47,加拿大,12297285,KGM,253316
47,瓜地馬拉,1967,TNE,10903
47,印尼,2297543,KGM,42114
47,安地卡,47,TNE,241
47,宏都拉斯,897,TNE,5139
47,其他中美洲國家,100,TNE,531
47,波多黎各,46,TNE,234
47,俄羅斯,516981,KGM,10343
47,南非,2257872,KGM,60415
47,南韓,2909,TNE,13790
47,美國,13493,TNE,82677
47,美國,8418671,KGM,205397
47,哥斯大黎加,283,TNE,1610
47,挪威,245556,KGM,5600
47,泰國,571706,KGM,10966
47,紐西蘭,1774176,KGM,34053
47,智利,30983561,KGM,622314
47,菲律賓,1816,TNE,9787
47,菲律賓,19000,KGM,2979
47,瑞典,939200,KGM,20925
47,德國,2193,TNE,12256
47,德國,72818,KGM,2671
47,墨西哥,2188,TNE,11944
47,薩爾瓦多,806,TNE,4496
48,合計,85359074,KGM,2845974
48,土耳其,628,KGM,185
48,中國大陸,14131434,KGM,633690
48,丹麥,4406,KGM,585
48,日本,12311734,KGM,525163
48,比利時,49136,KGM,1929
48,以色列,148,KGM,68
48,加拿大,4575630,KGM,81080
48,尼日,38,KGM,37
48,立陶宛,673,KGM,68
48,伊朗,40,KGM,32
48,匈牙利,387,KGM,116
48,印尼,7499439,KGM,207469
48,印度,12713,KGM,2075
48,西班牙,294684,KGM,8093
48,其他國家,11841,KGM,1417
48,拉脫維亞,1,KGM,1
48,波多黎各,0,KGM,1
48,波蘭,4006,KGM,1166
48,法國,460917,KGM,34456
48,芬蘭,6383554,KGM,162103
48,阿拉伯聯合大公國,576,KGM,133
48,保加利亞,152722,KGM,3921
48,俄羅斯,1426921,KGM,29909
48,南非,240342,KGM,5819
48,南韓,5790897,KGM,137413
48,柬埔寨,18,KGM,3
48,美國,12987117,KGM,471471
48,英國,712072,KGM,22085
48,香港,5769,KGM,1717
48,埃及,8,KGM,13
48,挪威,23553,KGM,2512
48,泰國,2619171,KGM,91772
48,海地,4,KGM,4
48,紐西蘭,824558,KGM,20161
48,馬來西亞,361890,KGM,31531
48,捷克,1484,KGM,1034
48,荷蘭,7543,KGM,1563
48,喬治亞,1,KGM,1
48,斯洛伐克,348,KGM,44
48,菲律賓,15314,KGM,2929
48,越南,8149474,KGM,63316
48,奧地利,195134,KGM,4894
48,新加坡,44491,KGM,7444
48,瑞士,841,KGM,176
48,瑞典,1387337,KGM,49044
48,義大利,254068,KGM,25343
48,葡萄牙,15531,KGM,793
48,德國,1706179,KGM,176652
48,墨西哥,18420,KGM,1243
48,澳大利亞,2675882,KGM,33296
48,羅馬尼亞,0,KGM,4
49,合計,708198,KGM,359797
49,土耳其,70,KGM,3
49,中國大陸,95516,KGM,24536
49,丹麥,1120,KGM,248
49,厄瓜多,16,KGM,6
49,巴西,488,KGM,46
49,日本,106308,KGM,52910
49,比利時,301,KGM,201
49,以色列,419,KGM,382
49,加拿大,33032,KGM,8978
49,尼日,8,KGM,14
49,印尼,226,KGM,62
49,印度,753,KGM,441
49,西班牙,5263,KGM,867
49,克羅埃西亞,22,KGM,23
49,希臘,260,KGM,85
49,其他中美洲國家,59,KGM,3
49,其他國家,26036,KGM,6218
49,其他歐洲國家,0,KGM,1
49,拉脫維亞,15,KGM,2
49,波多黎各,62,KGM,4926
49,波蘭,1514,KGM,268
49,法國,4087,KGM,2676
49,芬蘭,0,KGM,1399
49,南韓,22004,KGM,6375
49,美國,148457,KGM,88724
49,英國,121938,KGM,62965
49,香港,52276,KGM,14524
49,哥倫比亞,1,KGM,1
49,埃及,5,KGM,13
49,泰國,65,KGM,660
49,烏克蘭,3,KGM,2
49,秘魯,45,KGM,76
49,馬來西亞,2748,KGM,3487
49,捷克,192,KGM,123
49,荷蘭,4906,KGM,1617
49,斯洛伐克,49,KGM,10
49,菲律賓,515,KGM,104
49,越南,550,KGM,41
49,奧地利,1035,KGM,492
49,愛爾蘭,76,KGM,5178
49,新加坡,42244,KGM,27414
49,瑞士,1772,KGM,27038
49,瑞典,591,KGM,528
49,義大利,15059,KGM,5046
49,葡萄牙,3,KGM,4
49,德國,18026,KGM,10176
49,墨西哥,18,KGM,752
49,澳大利亞,45,KGM,122
49,盧森堡,0,KGM,30
50,合計,302,KGM,1525
50,日本,1,KGM,5
50,比利時,7,KGM,9
50,西班牙,2,KGM,10
50,義大利,258,KGM,1331
50,德國,34,KGM,170
51,合計,231228,KGM,71971
51,中國大陸,62037,KGM,22394
51,日本,3280,KGM,1550
51,印度,44,KGM,2
51,南非,9798,KGM,8247
51,美國,2276,KGM,961
51,秘魯,12097,KGM,8096
51,紐西蘭,1200,KGM,242
51,馬來西亞,96692,KGM,18312
51,義大利,744,KGM,1404
51,德國,74,KGM,75
51,澳大利亞,42986,KGM,10688
52,合計,14450992,KGM,773595
52,土耳其,221527,KGM,16227
52,中國大陸,118067,KGM,26927
52,巴西,3559122,KGM,181686
52,巴基斯坦,710212,KGM,40313
52,日本,20975,KGM,13015
52,比利時,23,KGM,26
52,印尼,281947,KGM,13863
52,印度,2805608,KGM,158657
52,西班牙,47,KGM,55
52,法國,0,KGM,2
52,南韓,435674,KGM,15750
52,美國,4624054,KGM,226809
52,英國,153,KGM,129
52,哥斯大黎加,72620,KGM,2001
52,埃及,8,KGM,11
52,泰國,369,KGM,87
52,馬利,751780,KGM,37366
52,荷蘭,30,KGM,26
52,斯里蘭卡,86304,KGM,2483
52,象牙海岸,201450,KGM,8516
52,越南,422910,KGM,19467
52,奧地利,411,KGM,779
52,瑞士,70,KGM,229
52,義大利,2040,KGM,3494
52,德國,153,KGM,161
52,澳大利亞,50986,KGM,3085
52,賴索托,84452,KGM,2431
53,合計,259562,KGM,10245
53,土耳其,7,KGM,14
53,中國大陸,3561,KGM,2043
53,日本,1033,KGM,856
53,比利時,72782,KGM,4299
53,法國,42760,KGM,1887
53,俄羅斯,60,KGM,18
53,斯里蘭卡,71700,KGM,487
53,菲律賓,23,KGM,19
53,越南,67203,KGM,308
53,奧地利,10,KGM,23
53,義大利,409,KGM,276
53,德國,14,KGM,15
54,合計,4285301,KGM,612948
54,土耳其,377752,KGM,45737
54,中國大陸,1346714,KGM,170430
54,日本,183893,KGM,54558
54,比利時,418,KGM,429
54,以色列,22408,KGM,3091
54,印尼,586590,KGM,25437
54,印度,12329,KGM,1236
54,西班牙,54,KGM,63
54,其他國家,3038,KGM,954
54,波蘭,6584,KGM,2218
54,法國,184,KGM,380
54,南韓,418688,KGM,57091
54,美國,38277,KGM,19724
54,英國,61672,KGM,46257
54,泰國,21519,KGM,7042
54,馬來西亞,238841,KGM,8531
54,荷蘭,7281,KGM,5387
54,斯洛伐克,12853,KGM,2654
54,越南,758984,KGM,92985
54,奧地利,51,KGM,260
54,新加坡,156417,KGM,48332
54,瑞士,2370,KGM,5934
54,義大利,1333,KGM,3827
54,德國,26838,KGM,9988
54,墨西哥,213,KGM,403
55,合計,3832527,KGM,360143
55,土耳其,1148,KGM,387
55,中國大陸,878956,KGM,63207
55,日本,261745,KGM,30516
55,比利時,121,KGM,138
55,以色列,14570,KGM,540
55,印尼,1429301,KGM,88843
55,印度,43612,KGM,4685
55,西班牙,100201,KGM,84290
55,其他國家,24,KGM,4
55,法國,1348,KGM,1107
55,南韓,465921,KGM,23257
55,美國,9377,KGM,7972
55,英國,47577,KGM,5107
55,泰國,30070,KGM,3061
55,馬來西亞,25267,KGM,1330
55,荷蘭,817,KGM,967
55,斯里蘭卡,8477,KGM,200
55,菲律賓,18000,KGM,485
55,越南,394796,KGM,28926
55,奧地利,37735,KGM,3222
55,義大利,651,KGM,1108
55,德國,62813,KGM,10791
56,合計,2107178,KGM,306978
56,土耳其,522,KGM,105
56,中國大陸,1169381,KGM,111716
56,日本,181526,KGM,49262
56,加拿大,2502,KGM,1259
56,立陶宛,582,KGM,724
56,印尼,38749,KGM,8472
56,印度,54551,KGM,1476
56,西班牙,2539,KGM,437
56,其他國家,3193,KGM,365
56,波蘭,9,KGM,8
56,法國,11454,KGM,971
56,阿拉伯聯合大公國,26,KGM,5
56,俄羅斯,8968,KGM,2187
56,南韓,141667,KGM,24068
56,美國,173256,KGM,57277
56,英國,274,KGM,366
56,泰國,52165,KGM,5067
56,馬來西亞,92604,KGM,12620
56,捷克,527,KGM,284
56,荷蘭,5992,KGM,3622
56,菲律賓,27239,KGM,6596
56,越南,110365,KGM,8490
56,新加坡,16236,KGM,7494
56,瑞士,1,KGM,10
56,義大利,2074,KGM,346
56,德國,9140,KGM,2680
56,摩洛哥,1,KGM,3
56,墨西哥,201,KGM,449
56,盧森堡,1434,KGM,619
57,合計,297246,KGM,60486
57,土耳其,8993,KGM,1945
57,中國大陸,183021,KGM,29885
57,丹麥,49,KGM,48
57,日本,18597,KGM,5521
57,比利時,6917,KGM,1058
57,加拿大,8832,KGM,2256
57,尼泊爾,157,KGM,278
57,印尼,24,KGM,4
57,印度,23400,KGM,3534
57,西班牙,101,KGM,103
57,孟加拉,4373,KGM,641
57,波蘭,367,KGM,145
57,法國,0,KGM,56
57,南韓,264,KGM,101
57,美國,9248,KGM,7543
57,英國,561,KGM,180
57,埃及,15888,KGM,1906
57,泰國,3802,KGM,2249
57,捷克,5,KGM,7
57,荷蘭,425,KGM,246
57,斯洛伐克,2,KGM,4
57,越南,8249,KGM,1820
57,瑞士,12,KGM,50
57,義大利,3629,KGM,582
57,葡萄牙,304,KGM,287
57,德國,26,KGM,37
58,合計,119832,KGM,52126
58,土耳其,253,KGM,341
58,中國大陸,49569,KGM,13820
58,巴基斯坦,3,KGM,6
58,日本,9682,KGM,16072
58,比利時,130,KGM,125
58,尼泊爾,12,KGM,5
58,印尼,230,KGM,114
58,印度,479,KGM,2001
58,西班牙,42,KGM,94
58,其他國家,50,KGM,62
58,波蘭,3,KGM,2
58,法國,560,KGM,2131
58,芬蘭,14,KGM,39
58,阿拉伯聯合大公國,43411,KGM,4835
58,南韓,1101,KGM,540
58,美國,324,KGM,886
58,英國,477,KGM,1051
58,香港,197,KGM,743
58,泰國,164,KGM,598
58,紐西蘭,1,KGM,19
58,捷克,2,KGM,8
58,荷蘭,54,KGM,48
58,越南,10932,KGM,2598
58,奧地利,302,KGM,122
58,瑞士,174,KGM,1830
58,義大利,1082,KGM,3325
58,德國,517,KGM,651
58,澳大利亞,63,KGM,56
58,澳門,4,KGM,4
59,合計,1381775,KGM,329957
59,土耳其,191,KGM,142
59,中國大陸,839451,KGM,108159
59,丹麥,42,KGM,176
59,巴西,108,KGM,230
59,日本,75155,KGM,53302
59,比利時,1251,KGM,1485
59,加拿大,920,KGM,1996
59,印尼,91895,KGM,16462
59,印度,297,KGM,313
59,西班牙,676,KGM,417
59,法國,14,KGM,95
59,南非,52,KGM,165
59,南韓,246629,KGM,35131
59,美國,29240,KGM,74839
59,英國,1426,KGM,896
59,哥斯大黎加,0,KGM,1
59,泰國,5774,KGM,1201
59,馬其頓,58,KGM,15
59,捷克,999,KGM,515
59,荷蘭,39,KGM,1
59,越南,63216,KGM,4878
59,奧地利,413,KGM,827
59,新加坡,1,KGM,3
59,瑞士,2047,KGM,5200
59,瑞典,434,KGM,391
59,義大利,4459,KGM,5316
59,葡萄牙,494,KGM,180
59,德國,16494,KGM,17621
60,合計,108934,KGM,47747
60,中國大陸,9606,KGM,2889
60,日本,25904,KGM,16776
60,比利時,11,KGM,11
60,印尼,301,KGM,104
60,法國,112,KGM,491
60,南韓,40853,KGM,7726
60,美國,16994,KGM,10921
60,泰國,5628,KGM,2215
60,越南,4351,KGM,497
60,義大利,2778,KGM,3837
60,德國,2396,KGM,2280
61,合計,2398509,KGM,1728633
61,土耳其,27941,KGM,47692
61,土庫曼,9,KGM,4
61,不丹,0,KGM,12
61,中國大陸,918002,KGM,725894
61,丹麥,17,KGM,119
61,巴基斯坦,15682,KGM,13211
61,日本,9604,KGM,49680
61,比利時,88,KGM,298
61,以色列,321,KGM,1904
61,加拿大,33,KGM,154
61,尼加拉瓜,174,KGM,294
61,尼泊爾,8,KGM,106
61,瓜地馬拉,491,KGM,684
61,立陶宛,132,KGM,557
61,伊朗,12,KGM,20
61,匈牙利,81,KGM,717
61,印尼,540560,KGM,69836
61,印度,26117,KGM,39672
61,多明尼加,2,KGM,3
61,衣索比亞,50,KGM,22
61,西班牙,5726,KGM,9664
61,克羅埃西亞,143,KGM,404
61,宏都拉斯,1185,KGM,2186
61,希臘,103,KGM,510
61,其他大洋洲國家,2,KGM,22
61,其他國家,211,KGM,408
61,孟加拉,104125,KGM,65048
61,拉脫維亞,23,KGM,147
61,波士尼亞赫塞哥維納,35,KGM,387
61,波蘭,39,KGM,351
61,法國,746,KGM,10826
61,阿拉伯聯合大公國,1,KGM,97
61,阿爾巴尼亞,273,KGM,707
61,保加利亞,1324,KGM,3308
61,俄羅斯,1,KGM,16
61,南韓,19044,KGM,11342
61,柬埔寨,174831,KGM,139421
61,突尼西亞,2099,KGM,6437
61,約旦,1494,KGM,4315
61,美國,2773,KGM,5659
61,英國,163,KGM,5304
61,香港,670,KGM,4513
61,哥斯大黎加,2,KGM,23
61,埃及,586,KGM,676
61,泰國,47584,KGM,72481
61,海地,1543,KGM,623
61,烏克蘭,53,KGM,275
61,秘魯,1657,KGM,3936
61,馬來西亞,15354,KGM,6687
61,馬其頓,64,KGM,610
61,馬達加斯加,143,KGM,356
61,捷克,152,KGM,319
61,荷蘭,5,KGM,6
61,喀麥隆,11,KGM,8
61,斯里蘭卡,8846,KGM,21907
61,斯洛伐克,58,KGM,300
61,斯洛維尼亞,9,KGM,57
61,菲律賓,10219,KGM,14706
61,越南,419783,KGM,241592
61,塞爾維亞,172,KGM,214
61,奧地利,253,KGM,1011
61,新加坡,296,KGM,239
61,瑞士,522,KGM,2960
61,瑞典,18,KGM,79
61,義大利,7206,KGM,83101
61,葡萄牙,16191,KGM,29641
61,蒙古,2,KGM,35
61,寮國,70,KGM,71
61,德國,229,KGM,727
61,摩洛哥,5321,KGM,7107
61,摩爾多瓦,117,KGM,831
61,模里西斯,59,KGM,250
61,緬甸,1780,KGM,1104
61,墨西哥,3320,KGM,5291
61,澳大利亞,63,KGM,252
61,薩爾瓦多,851,KGM,1347
61,羅馬尼亞,1635,KGM,7860
62,合計,1636848,KGM,1829236
62,土耳其,27947,KGM,52991
62,土庫曼,222,KGM,120
62,中國大陸,775123,KGM,677451
62,丹麥,41,KGM,52
62,巴拉圭,0,KGM,3
62,巴哈馬,3,KGM,5
62,巴基斯坦,20129,KGM,17259
62,日本,10590,KGM,63991
62,比利時,37,KGM,595
62,以色列,0,KGM,11
62,加拿大,45,KGM,416
62,北韓,6535,KGM,1690
62,尼加拉瓜,697,KGM,551
62,尼泊爾,183,KGM,573
62,瓜地馬拉,80,KGM,215
62,白俄羅斯,1,KGM,22
62,立陶宛,337,KGM,2552
62,匈牙利,481,KGM,5072
62,印尼,55634,KGM,73995
62,印度,29704,KGM,54352
62,多明尼加,5,KGM,9
62,衣索比亞,13,KGM,39
62,西班牙,2754,KGM,9480
62,克羅埃西亞,137,KGM,1108
62,宏都拉斯,511,KGM,70
62,希臘,7,KGM,50
62,亞美尼亞,66,KGM,985
62,其他國家,23,KGM,867
62,孟加拉,82354,KGM,79033
62,拉脫維亞,7,KGM,20
62,波士尼亞赫塞哥維納,350,KGM,4001
62,波蘭,883,KGM,9915
62,法國,2014,KGM,49113
62,阿爾巴尼亞,287,KGM,2142
62,保加利亞,1549,KGM,12200
62,俄羅斯,3,KGM,68
62,南韓,5258,KGM,6143
62,柬埔寨,64590,KGM,42597
62,突尼西亞,3664,KGM,19059
62,約旦,96,KGM,319
62,美國,2074,KGM,12014
62,茅利塔尼亞伊斯蘭共和國,253,KGM,1400
62,英國,1262,KGM,12831
62,香港,2274,KGM,9607
62,哥倫比亞,8,KGM,85
62,埃及,1554,KGM,2936
62,泰國,13734,KGM,40526
62,海地,2023,KGM,240
62,烏克蘭,332,KGM,1463
62,馬來西亞,2767,KGM,1899
62,馬其頓,99,KGM,1204
62,馬紹爾群島共和國,2,KGM,31
62,馬達加斯加,832,KGM,3636
62,馬爾他,22,KGM,307
62,捷克,94,KGM,996
62,荷蘭,20,KGM,82
62,喬治亞,30,KGM,441
62,斯里蘭卡,14993,KGM,28140
62,斯洛伐克,157,KGM,2674
62,斯洛維尼亞,21,KGM,344
62,菲律賓,1889,KGM,10825
62,越南,442423,KGM,247825
62,塞爾維亞,51,KGM,352
62,奧地利,128,KGM,661
62,愛沙尼亞,65,KGM,231
62,新加坡,137,KGM,218
62,瑞士,93,KGM,781
62,瑞典,18,KGM,71
62,義大利,13088,KGM,158870
62,葡萄牙,3021,KGM,14018
62,寮國,228,KGM,314
62,德國,187,KGM,867
62,摩洛哥,19824,KGM,35517
62,摩爾多瓦,116,KGM,935
62,模里西斯,463,KGM,1718
62,緬甸,8303,KGM,7595
62,墨西哥,7449,KGM,10209
62,澳大利亞,76,KGM,564
62,澳門,5,KGM,39
62,羅馬尼亞,4373,KGM,27636
63,合計,2521061,KGM,416839
63,土耳其,11601,KGM,5328
63,中國大陸,1266367,KGM,218256
63,丹麥,11,KGM,23
63,厄瓜多,2,KGM,1
63,巴西,48,KGM,19
63,巴基斯坦,6331,KGM,2187
63,日本,355477,KGM,19179
63,比利時,494,KGM,723
63,以色列,0,KGM,2
63,尼泊爾,243,KGM,44
63,立陶宛,21,KGM,28
63,匈牙利,34,KGM,91
63,印尼,237660,KGM,17774
63,印度,69705,KGM,21609
63,西班牙,918,KGM,786
63,希臘,5,KGM,6
63,其他國家,792,KGM,392
63,孟加拉,47956,KGM,7106
63,波蘭,2136,KGM,855
63,法國,894,KGM,1239
63,芬蘭,10,KGM,11
63,保加利亞,20,KGM,146
63,俄羅斯,61,KGM,51
63,南韓,42368,KGM,27442
63,柬埔寨,13099,KGM,295
63,突尼西亞,337,KGM,194
63,美國,6077,KGM,8311
63,英國,3577,KGM,13050
63,香港,105,KGM,169
63,埃及,462,KGM,264
63,泰國,9576,KGM,2252
63,秘魯,1,KGM,3
63,馬來西亞,1907,KGM,530
63,馬達加斯加,3,KGM,10
63,捷克,290,KGM,381
63,荷蘭,35,KGM,67
63,斯里蘭卡,67,KGM,149
63,菲律賓,6809,KGM,1063
63,象牙海岸,6,KGM,24
63,越南,416401,KGM,41099
63,奧地利,104,KGM,127
63,愛沙尼亞,19,KGM,62
63,愛爾蘭,9,KGM,39
63,新加坡,878,KGM,619
63,瑞士,180,KGM,251
63,瑞典,633,KGM,1086
63,義大利,9879,KGM,17614
63,葡萄牙,1266,KGM,772
63,德國,1635,KGM,1401
63,摩洛哥,40,KGM,39
63,摩爾多瓦,50,KGM,31
63,模里西斯,17,KGM,7
63,緬甸,68,KGM,523
63,墨西哥,3975,KGM,2741
63,澳大利亞,4,KGM,7
63,羅馬尼亞,398,KGM,361
64,合計,1394655,KGM,1290940
64,土耳其,330,KGM,524
64,中國大陸,763143,KGM,490397
64,巴西,53759,KGM,49616
64,巴基斯坦,2,KGM,8
64,日本,6846,KGM,6882
64,以色列,0,KGM,2
64,加拿大,9,KGM,11
