貨品分類,國家,數量,數量單位,重量,重量單位,價值
69119000007,義大利,0,-,10,KGM,20
69119000007,葡萄牙,0,-,30,KGM,42
69119000007,德國,0,-,15,KGM,131
69120010003,合計,0,-,175809,KGM,22247
69120010003,土耳其,0,-,650,KGM,53
69120010003,中國大陸,0,-,125816,KGM,8565
69120010003,丹麥,0,-,226,KGM,8
69120010003,日本,0,-,22480,KGM,8434
69120010003,印尼,0,-,17,KGM,5
69120010003,其他國家,0,-,24,KGM,20
69120010003,波蘭,0,-,1495,KGM,1167
69120010003,法國,0,-,107,KGM,51
69120010003,南韓,0,-,11541,KGM,1796
69120010003,美國,0,-,400,KGM,108
69120010003,英國,0,-,461,KGM,232
69120010003,泰國,0,-,7424,KGM,899
69120010003,越南,0,-,1647,KGM,259
69120010003,瑞士,0,-,1,KGM,4
69120010003,瑞典,0,-,0,KGM,2
69120010003,義大利,0,-,351,KGM,196
69120010003,葡萄牙,0,-,2153,KGM,295
69120010003,德國,0,-,44,KGM,78
69120010003,羅馬尼亞,0,-,972,KGM,75
69120090006,合計,0,-,9078,KGM,3611
69120090006,中國大陸,0,-,6918,KGM,1823
69120090006,日本,0,-,1034,KGM,713
69120090006,西班牙,0,-,15,KGM,8
69120090006,波蘭,0,-,15,KGM,15
69120090006,泰國,0,-,971,KGM,636
69120090006,菲律賓,0,-,15,KGM,4
69120090006,越南,0,-,21,KGM,6
69120090006,奧地利,0,-,10,KGM,375
69120090006,義大利,0,-,64,KGM,23
69120090006,葡萄牙,0,-,15,KGM,8
69131000100,合計,14248,PCE,9789,KGM,6478
69131000100,中國大陸,14057,PCE,9497,KGM,4697
69131000100,日本,12,PCE,13,KGM,17
69131000100,西班牙,155,PCE,244,KGM,1713
69131000100,法國,24,PCE,35,KGM,51
69131000903,合計,147756,PCE,63717,KGM,52744
69131000903,土耳其,113,PCE,15,KGM,6
69131000903,中國大陸,145642,PCE,59187,KGM,5767
69131000903,丹麥,109,PCE,45,KGM,1499
69131000903,日本,588,PCE,936,KGM,836
69131000903,比利時,7,PCE,54,KGM,6
69131000903,匈牙利,194,PCE,264,KGM,1576
69131000903,西班牙,16,PCE,16,KGM,71
69131000903,法國,3,PCE,4,KGM,44
69131000903,美國,45,PCE,225,KGM,22
69131000903,英國,169,PCE,290,KGM,25
69131000903,泰國,196,PCE,235,KGM,281
69131000903,捷克,6,PCE,13,KGM,19
69131000903,荷蘭,44,PCE,246,KGM,22
69131000903,義大利,257,PCE,1117,KGM,819
69131000903,德國,367,PCE,1070,KGM,41751
69139000103,合計,1611,PCE,836,KGM,301
69139000103,中國大陸,1316,PCE,611,KGM,77
69139000103,日本,149,PCE,59,KGM,30
69139000103,希臘,99,PCE,86,KGM,40
69139000103,愛爾蘭,39,PCE,40,KGM,151
69139000103,薩摩亞,8,PCE,40,KGM,3
69139000906,合計,77934,PCE,55902,KGM,19046
69139000906,土耳其,2,PCE,16,KGM,55
69139000906,中國大陸,60480,PCE,21905,KGM,3772
69139000906,日本,5386,PCE,2493,KGM,9026
69139000906,比利時,264,PCE,32,KGM,9
69139000906,加拿大,17,PCE,2,KGM,16
69139000906,尼泊爾,1218,PCE,315,KGM,170
69139000906,印尼,28,PCE,103,KGM,72
69139000906,西班牙,150,PCE,17,KGM,40
69139000906,波蘭,9,PCE,32,KGM,47
69139000906,法國,5507,PCE,86,KGM,4118
69139000906,英國,1,PCE,21,KGM,192
69139000906,泰國,3155,PCE,11192,KGM,587
69139000906,菲律賓,3,PCE,20,KGM,2
69139000906,越南,1197,PCE,18946,KGM,559
69139000906,義大利,48,PCE,15,KGM,41
69139000906,葡萄牙,177,PCE,361,KGM,83
69139000906,德國,36,PCE,155,KGM,241
69139000906,薩摩亞,256,PCE,191,KGM,16
69141090002,合計,0,-,26668,KGM,9289
69141090002,中國大陸,0,-,22522,KGM,1388
69141090002,丹麥,0,-,23,KGM,975
69141090002,日本,0,-,1714,KGM,6363
69141090002,西班牙,0,-,176,KGM,17
69141090002,波蘭,0,-,6,KGM,3
69141090002,法國,0,-,23,KGM,282
69141090002,泰國,0,-,27,KGM,2
69141090002,義大利,0,-,2170,KGM,255
69141090002,德國,0,-,7,KGM,4
69149010002,合計,0,-,9,KGM,24
69149010002,義大利,0,-,9,KGM,24
69149090103,合計,0,-,7549,KGM,2768
69149090103,中國大陸,0,-,3611,KGM,1008
69149090103,日本,0,-,1,KGM,182
69149090103,馬來西亞,0,-,3937,KGM,1578
69149090906,合計,0,-,1437003,KGM,28020
69149090906,中國大陸,0,-,1235801,KGM,12164
69149090906,日本,0,-,1344,KGM,1580
69149090906,比利時,0,-,960,KGM,23
69149090906,印度,0,-,3,KGM,1
69149090906,西班牙,0,-,91560,KGM,5198
69149090906,希臘,0,-,55,KGM,25
69149090906,南韓,0,-,5650,KGM,2811
69149090906,美國,0,-,121,KGM,4861
69149090906,泰國,0,-,25829,KGM,225
69149090906,菲律賓,0,-,64,KGM,6
69149090906,越南,0,-,74970,KGM,1028
69149090906,葡萄牙,0,-,82,KGM,10
69149090906,德國,0,-,6,KGM,26
69149090906,羅馬尼亞,0,-,558,KGM,62
70010000005,合計,0,-,923297,KGM,5905
70010000005,中國大陸,0,-,152,KGM,33
70010000005,日本,0,-,923114,KGM,5782
70010000005,美國,0,-,17,KGM,69
70010000005,德國,0,-,14,KGM,21
70021000002,合計,0,-,9,KGM,241
70021000002,中國大陸,0,-,9,KGM,234
70021000002,德國,0,-,0,KGM,7
70022000000,合計,0,-,7908,KGM,24056
70022000000,中國大陸,0,-,1049,KGM,1496
70022000000,日本,0,-,2627,KGM,8530
70022000000,南韓,0,-,93,KGM,388
70022000000,美國,0,-,3513,KGM,11997
70022000000,泰國,0,-,352,KGM,33
70022000000,德國,0,-,274,KGM,1612
70023100007,合計,0,-,64934,KGM,61747
70023100007,中國大陸,0,-,4215,KGM,7911
70023100007,日本,0,-,11596,KGM,6196
70023100007,南韓,0,-,1344,KGM,3668
70023100007,美國,0,-,2554,KGM,13609
70023100007,英國,0,-,418,KGM,1199
70023100007,馬來西亞,0,-,35036,KGM,1946
70023100007,德國,0,-,9771,KGM,27218
70023200006,合計,0,-,179168,KGM,9323
70023200006,中國大陸,0,-,33773,KGM,1768
70023200006,日本,0,-,10638,KGM,741
70023200006,泰國,0,-,120248,KGM,3179
70023200006,荷蘭,0,-,14509,KGM,3635
70023900009,合計,0,-,25130,KGM,2268
70023900009,日本,0,-,179,KGM,551
70023900009,法國,0,-,2,KGM,6
70023900009,美國,0,-,0,KGM,11
70023900009,荷蘭,0,-,1,KGM,178
70023900009,德國,0,-,24948,KGM,1522
70031910000,合計,0,-,215397,KGM,1882
70031910000,中國大陸,0,-,215397,KGM,1882
70031990003,合計,0,-,3751602,KGM,525707
70031990003,中國大陸,0,-,1183800,KGM,10255
70031990003,日本,0,-,312815,KGM,60337
70031990003,南韓,0,-,2241865,KGM,441172
70031990003,美國,0,-,13122,KGM,13943
70049000003,合計,0,-,1852572,KGM,369348
70049000003,日本,0,-,1292022,KGM,250071
70049000003,南韓,0,-,557852,KGM,117217
70049000003,馬來西亞,0,-,46,KGM,389
70049000003,德國,0,-,2652,KGM,1671
70051010105,合計,0,-,259868,KGM,7754
70051010105,日本,0,-,32737,KGM,4366
70051010105,泰國,0,-,227131,KGM,3388
70051010908,合計,0,-,73068,KGM,26351
70051010908,中國大陸,0,-,0,KGM,3
70051010908,日本,0,-,34730,KGM,19182
70051010908,南韓,0,-,38325,KGM,7159
70051010908,奧地利,0,-,13,KGM,7
70051090000,合計,0,-,424231,KGM,5792
70051090000,中國大陸,0,-,302103,KGM,3158
70051090000,比利時,0,-,22839,KGM,561
70051090000,印尼,0,-,40591,KGM,1242
70051090000,美國,0,-,159,KGM,91
70051090000,泰國,0,-,58539,KGM,739
70051090000,瑞士,0,-,0,KGM,1
70052100006,合計,0,-,1206366,KGM,18257
70052100006,中國大陸,0,-,582198,KGM,8708
70052100006,印尼,0,-,126943,KGM,1526
70052100006,美國,0,-,73958,KGM,1730
70052100006,泰國,0,-,287911,KGM,4167
70052100006,捷克,0,-,41250,KGM,1053
70052100006,菲律賓,0,-,91145,KGM,1056
70052100006,越南,0,-,2961,KGM,17
70052910006,合計,0,-,6957,KGM,3346
70052910006,中國大陸,0,-,434,KGM,240
70052910006,日本,0,-,5646,KGM,2604
70052910006,法國,0,-,877,KGM,502
70052990107,合計,0,-,2966494,KGM,91321
70052990107,日本,0,-,800418,KGM,65938
70052990107,比利時,0,-,56805,KGM,1163
70052990107,印尼,0,-,315952,KGM,4759
70052990107,印度,0,-,128707,KGM,1097
70052990107,沙烏地阿拉伯,0,-,1112946,KGM,10405
70052990107,阿拉伯聯合大公國,0,-,89585,KGM,748
70052990107,美國,0,-,39326,KGM,1371
70052990107,泰國,0,-,418541,KGM,5172
70052990107,越南,0,-,3180,KGM,150
70052990107,德國,0,-,1034,KGM,518
70052990205,合計,0,-,1469408,KGM,146463
70052990205,日本,0,-,987409,KGM,76637
70052990205,南韓,0,-,386265,KGM,63526
70052990205,泰國,0,-,94767,KGM,3695
70052990205,馬來西亞,0,-,278,KGM,2074
70052990205,德國,0,-,689,KGM,531
70053000005,合計,0,-,106445,KGM,4679
70053000005,日本,0,-,106443,KGM,4664
70053000005,美國,0,-,2,KGM,15
70060000000,合計,0,-,2927857,KGM,898192
70060000000,中國大陸,0,-,1892712,KGM,427586
70060000000,日本,0,-,385692,KGM,240983
70060000000,比利時,0,-,890,KGM,605
70060000000,西班牙,0,-,4101,KGM,331
70060000000,法國,0,-,0,KGM,1
70060000000,南韓,0,-,640221,KGM,219831
70060000000,美國,0,-,1835,KGM,1009
70060000000,馬來西亞,0,-,1374,KGM,6421
70060000000,新加坡,0,-,176,KGM,408
70060000000,德國,0,-,856,KGM,1017
70071100006,合計,0,-,76299,KGM,29433
70071100006,土耳其,0,-,135,KGM,79
70071100006,中國大陸,0,-,32903,KGM,6361
70071100006,巴西,0,-,1,KGM,4
70071100006,日本,0,-,22110,KGM,14861
70071100006,比利時,0,-,68,KGM,67
70071100006,匈牙利,0,-,172,KGM,261
70071100006,印尼,0,-,24,KGM,12
70071100006,印度,0,-,70,KGM,29
70071100006,西班牙,0,-,381,KGM,272
70071100006,克羅埃西亞,0,-,22,KGM,76
70071100006,波蘭,0,-,354,KGM,307
70071100006,法國,0,-,190,KGM,78
70071100006,芬蘭,0,-,10,KGM,8
70071100006,南非,0,-,292,KGM,43
70071100006,南韓,0,-,1916,KGM,665
70071100006,美國,0,-,872,KGM,2670
70071100006,英國,0,-,34,KGM,83
70071100006,泰國,0,-,4204,KGM,665
70071100006,捷克,0,-,413,KGM,284
70071100006,斯洛伐克,0,-,17,KGM,23
70071100006,越南,0,-,8582,KGM,400
70071100006,瑞典,0,-,79,KGM,56
70071100006,義大利,0,-,52,KGM,77
70071100006,葡萄牙,0,-,46,KGM,36
70071100006,德國,0,-,3318,KGM,1992
70071100006,墨西哥,0,-,15,KGM,12
70071100006,盧森堡,0,-,19,KGM,12
70071900008,合計,0,-,3430578,KGM,167312
70071900008,土耳其,0,-,1226,KGM,50
70071900008,中國大陸,0,-,3397672,KGM,155779
70071900008,日本,0,-,2170,KGM,5760
70071900008,印度,0,-,1837,KGM,441
70071900008,波蘭,0,-,1162,KGM,78
70071900008,南韓,0,-,588,KGM,214
70071900008,馬來西亞,0,-,25876,KGM,4915
70071900008,越南,0,-,44,KGM,72
70071900008,義大利,0,-,3,KGM,3
70072100004,合計,0,-,49858,KGM,10304
70072100004,中國大陸,0,-,38,KGM,18
70072100004,日本,0,-,295,KGM,327
70072100004,匈牙利,0,-,47,KGM,65
70072100004,印度,0,-,138,KGM,52
70072100004,西班牙,0,-,42,KGM,59
70072100004,波蘭,0,-,822,KGM,703
70072100004,法國,0,-,546,KGM,149
70072100004,南非,0,-,5963,KGM,880
70072100004,南韓,0,-,1120,KGM,423
70072100004,美國,0,-,275,KGM,1126
70072100004,英國,0,-,295,KGM,210
70072100004,泰國,0,-,3,KGM,1
70072100004,捷克,0,-,758,KGM,447
70072100004,越南,0,-,31158,KGM,1109
70072100004,奧地利,0,-,13,KGM,20
70072100004,義大利,0,-,541,KGM,270
70072100004,葡萄牙,0,-,75,KGM,25
70072100004,德國,0,-,7590,KGM,4333
70072100004,墨西哥,0,-,48,KGM,19
70072100004,盧森堡,0,-,91,KGM,68
70072900006,合計,0,-,21789,KGM,3463
70072900006,比利時,0,-,21660,KGM,2296
70072900006,美國,0,-,129,KGM,1167
70080000008,合計,0,-,25570,KGM,5343
70080000008,中國大陸,0,-,750,KGM,60
70080000008,美國,0,-,168,KGM,79
70080000008,瑞士,0,-,16200,KGM,4157
70080000008,德國,0,-,8452,KGM,1047
70091000005,合計,0,-,38584,KGM,14738
70091000005,土耳其,0,-,100,KGM,13
70091000005,中國大陸,0,-,25064,KGM,2279
70091000005,日本,0,-,4791,KGM,3941
70091000005,比利時,0,-,7,KGM,8
70091000005,匈牙利,0,-,219,KGM,578
70091000005,印尼,0,-,26,KGM,13
70091000005,印度,0,-,33,KGM,17
70091000005,西班牙,0,-,293,KGM,454
70091000005,其他國家,0,-,6,KGM,10
70091000005,波蘭,0,-,13,KGM,10
70091000005,法國,0,-,197,KGM,380
70091000005,南韓,0,-,3832,KGM,1875
70091000005,美國,0,-,1801,KGM,1567
70091000005,英國,0,-,532,KGM,588
70091000005,泰國,0,-,507,KGM,365
70091000005,馬來西亞,0,-,6,KGM,9
70091000005,捷克,0,-,0,KGM,1
70091000005,荷蘭,0,-,19,KGM,29
70091000005,斯洛伐克,0,-,6,KGM,13
70091000005,越南,0,-,32,KGM,5
70091000005,愛爾蘭,0,-,3,KGM,6
70091000005,瑞典,0,-,1,KGM,6
70091000005,義大利,0,-,5,KGM,34
70091000005,葡萄牙,0,-,13,KGM,6
70091000005,德國,0,-,1060,KGM,2484
70091000005,墨西哥,0,-,18,KGM,47
70099110005,合計,0,-,62,KGM,130
70099110005,法國,0,-,4,KGM,30
70099110005,新加坡,0,-,54,KGM,96
70099110005,德國,0,-,4,KGM,4
70099190008,合計,0,-,181115,KGM,4853
70099190008,中國大陸,0,-,6310,KGM,2096
70099190008,日本,0,-,306,KGM,266
70099190008,法國,0,-,1,KGM,4
70099190008,南韓,0,-,5,KGM,10
70099190008,美國,0,-,132,KGM,589
70099190008,越南,0,-,173437,KGM,1544
70099190008,義大利,0,-,691,KGM,53
70099190008,德國,0,-,233,KGM,291
70099200006,合計,0,-,18457,KGM,3474
70099200006,土耳其,0,-,841,KGM,209
70099200006,中國大陸,0,-,8177,KGM,987
70099200006,丹麥,0,-,48,KGM,71
70099200006,日本,0,-,556,KGM,466
70099200006,比利時,0,-,472,KGM,31
70099200006,印尼,0,-,976,KGM,285
70099200006,印度,0,-,356,KGM,71
70099200006,其他國家,0,-,176,KGM,14
70099200006,波蘭,0,-,853,KGM,142
70099200006,法國,0,-,28,KGM,65
70099200006,南韓,0,-,398,KGM,199
70099200006,美國,0,-,199,KGM,51
70099200006,英國,0,-,67,KGM,13
70099200006,埃及,0,-,110,KGM,48
70099200006,泰國,0,-,120,KGM,4
70099200006,馬來西亞,0,-,440,KGM,56
70099200006,馬爾他,0,-,4,KGM,33
70099200006,荷蘭,0,-,208,KGM,24
70099200006,菲律賓,0,-,10,KGM,7
70099200006,越南,0,-,2470,KGM,148
70099200006,瑞士,0,-,8,KGM,15
70099200006,瑞典,0,-,196,KGM,38
70099200006,義大利,0,-,359,KGM,161
70099200006,德國,0,-,5,KGM,2
70099200006,墨西哥,0,-,320,KGM,72
70099200006,羅馬尼亞,0,-,1060,KGM,262
70101000002,合計,0,-,7210,KGM,2313
70101000002,日本,0,-,1780,KGM,776
70101000002,印尼,0,-,4977,KGM,1160
70101000002,法國,0,-,394,KGM,339
70101000002,義大利,0,-,59,KGM,38
70102000000,合計,0,-,355,KGM,948
70102000000,日本,0,-,233,KGM,858
70102000000,西班牙,0,-,52,KGM,53
70102000000,法國,0,-,20,KGM,8
70102000000,德國,0,-,50,KGM,29
70109000103,合計,0,-,63436,KGM,6051
70109000103,土耳其,0,-,96,KGM,24
70109000103,中國大陸,0,-,46800,KGM,1948
70109000103,日本,0,-,14080,KGM,3036
70109000103,印度,0,-,1,KGM,5
70109000103,波蘭,0,-,19,KGM,4
70109000103,法國,0,-,27,KGM,1
70109000103,美國,0,-,2101,KGM,952
70109000103,斯洛伐克,0,-,10,KGM,6
70109000103,奧地利,0,-,0,KGM,1
70109000103,義大利,0,-,76,KGM,12
70109000103,德國,0,-,211,KGM,53
70109000103,澳大利亞,0,-,15,KGM,9
70109000201,合計,0,-,1487249,KGM,23904
70109000201,中國大陸,0,-,1121413,KGM,16444
70109000201,日本,0,-,10981,KGM,1978
70109000201,比利時,0,-,16,KGM,1
70109000201,印度,0,-,0,KGM,3
70109000201,波蘭,0,-,30,KGM,15
70109000201,法國,0,-,10,KGM,16
70109000201,南韓,0,-,1,KGM,1
70109000201,美國,0,-,714,KGM,71
70109000201,馬來西亞,0,-,352785,KGM,5192
70109000201,義大利,0,-,1112,KGM,159
70109000201,德國,0,-,187,KGM,24
70109000309,合計,0,-,314609,KGM,6920
70109000309,中國大陸,0,-,233773,KGM,4447
70109000309,日本,0,-,13441,KGM,952
70109000309,希臘,0,-,0,KGM,28
70109000309,南韓,0,-,66951,KGM,1426
70109000309,美國,0,-,404,KGM,40
70109000309,德國,0,-,40,KGM,27
70109000407,合計,0,-,421421,KGM,35221
70109000407,土耳其,0,-,208,KGM,39
70109000407,中國大陸,0,-,185285,KGM,15881
70109000407,巴西,0,-,195,KGM,97
70109000407,日本,0,-,110513,KGM,3778
70109000407,印尼,0,-,6998,KGM,2038
70109000407,印度,0,-,31188,KGM,2580
70109000407,法國,0,-,16979,KGM,1293
70109000407,南韓,0,-,292,KGM,35
70109000407,美國,0,-,310,KGM,633
70109000407,英國,0,-,7,KGM,9
70109000407,馬來西亞,0,-,8178,KGM,1569
70109000407,捷克,0,-,157,KGM,25
70109000407,荷蘭,0,-,6,KGM,2
70109000407,義大利,0,-,53075,KGM,6245
70109000407,德國,0,-,8030,KGM,997
70111000001,合計,0,-,1880,KGM,2286
70111000001,中國大陸,0,-,1570,KGM,681
70111000001,日本,0,-,310,KGM,1605
70112000009,合計,0,-,21000,KGM,675
70112000009,泰國,0,-,21000,KGM,675
70119000004,合計,0,-,9049,KGM,2863
70119000004,中國大陸,0,-,8959,KGM,912
70119000004,日本,0,-,89,KGM,1922
70119000004,美國,0,-,1,KGM,29
70131000009,合計,0,-,21241,KGM,8489
70131000009,中國大陸,0,-,3324,KGM,467
70131000009,日本,0,-,12405,KGM,3980
70131000009,法國,0,-,1453,KGM,459
70131000009,美國,0,-,3820,KGM,3328
70131000009,義大利,0,-,207,KGM,225
70131000009,德國,0,-,32,KGM,30
70132200005,合計,0,-,517,KGM,708
70132200005,中國大陸,0,-,388,KGM,68
70132200005,法國,0,-,117,KGM,620
70132200005,奧地利,0,-,1,KGM,1
70132200005,德國,0,-,11,KGM,19
70132800009,合計,0,-,19538,KGM,4156
70132800009,土耳其,0,-,136,KGM,23
70132800009,中國大陸,0,-,2180,KGM,285
70132800009,日本,0,-,16,KGM,16
70132800009,匈牙利,0,-,183,KGM,212
70132800009,印尼,0,-,2240,KGM,111
70132800009,波蘭,0,-,250,KGM,98
70132800009,法國,0,-,1687,KGM,120
70132800009,保加利亞,0,-,72,KGM,12
70132800009,美國,0,-,787,KGM,75
70132800009,英國,0,-,50,KGM,35
70132800009,泰國,0,-,3348,KGM,813
70132800009,馬來西亞,0,-,21,KGM,19
70132800009,捷克,0,-,36,KGM,9
70132800009,荷蘭,0,-,1440,KGM,174
70132800009,斯洛伐克,0,-,232,KGM,101
70132800009,越南,0,-,200,KGM,22
70132800009,義大利,0,-,1900,KGM,421
70132800009,葡萄牙,0,-,68,KGM,8
70132800009,德國,0,-,4037,KGM,1544
70132800009,墨西哥,0,-,645,KGM,44
70132800009,羅馬尼亞,0,-,10,KGM,14
70133300002,合計,0,-,16997,KGM,3813
70133300002,中國大陸,0,-,0,KGM,25
70133300002,日本,0,-,86,KGM,239
70133300002,匈牙利,0,-,7,KGM,31
70133300002,法國,0,-,25,KGM,176
70133300002,捷克,0,-,44,KGM,230
70133300002,奧地利,0,-,16218,KGM,2850
70133300002,德國,0,-,617,KGM,262
70133700008,合計,0,-,100832,KGM,9926
70133700008,土耳其,0,-,943,KGM,263
70133700008,中國大陸,0,-,22235,KGM,2040
70133700008,丹麥,0,-,24,KGM,13
70133700008,日本,0,-,7733,KGM,1184
70133700008,比利時,0,-,310,KGM,62
70133700008,匈牙利,0,-,19,KGM,24
70133700008,印尼,0,-,13000,KGM,284
70133700008,西班牙,0,-,26,KGM,5
70133700008,波蘭,0,-,608,KGM,148
70133700008,法國,0,-,5835,KGM,698
70133700008,保加利亞,0,-,5564,KGM,239
70133700008,俄羅斯,0,-,561,KGM,30
70133700008,南韓,0,-,2686,KGM,290
70133700008,美國,0,-,12441,KGM,935
70133700008,英國,0,-,84,KGM,31
70133700008,香港,0,-,10,KGM,33
70133700008,泰國,0,-,22452,KGM,1348
70133700008,捷克,0,-,141,KGM,1458
70133700008,斯洛伐克,0,-,149,KGM,70
70133700008,瑞典,0,-,34,KGM,26
70133700008,義大利,0,-,51,KGM,9
70133700008,葡萄牙,0,-,1517,KGM,107
70133700008,德國,0,-,640,KGM,157
70133700008,墨西哥,0,-,3590,KGM,300
70133700008,澳大利亞,0,-,176,KGM,171
70133700008,羅馬尼亞,0,-,3,KGM,1
70134100002,合計,0,-,821,KGM,450
70134100002,中國大陸,0,-,162,KGM,19
70134100002,日本,0,-,66,KGM,5
70134100002,匈牙利,0,-,3,KGM,12
70134100002,法國,0,-,12,KGM,51
70134100002,斯洛維尼亞,0,-,555,KGM,328
70134100002,德國,0,-,23,KGM,35
70134200001,合計,0,-,313385,KGM,37658
70134200001,中國大陸,0,-,278249,KGM,28545
70134200001,丹麥,0,-,18,KGM,7
70134200001,日本,0,-,14484,KGM,5498
70134200001,印尼,0,-,20,KGM,7
70134200001,其他國家,0,-,4,KGM,6
70134200001,波蘭,0,-,5,KGM,1
70134200001,南韓,0,-,1007,KGM,27
70134200001,美國,0,-,5185,KGM,781
70134200001,泰國,0,-,4958,KGM,1254
70134200001,捷克,0,-,4453,KGM,967
70134200001,越南,0,-,4963,KGM,531
70134200001,葡萄牙,0,-,25,KGM,27
70134200001,德國,0,-,14,KGM,7
70134900004,合計,0,-,346335,KGM,41044
70134900004,土耳其,0,-,1175,KGM,235
70134900004,中國大陸,0,-,203579,KGM,14914
70134900004,日本,0,-,3169,KGM,860
70134900004,匈牙利,0,-,110,KGM,102
70134900004,印尼,0,-,5931,KGM,134
70134900004,印度,0,-,36,KGM,5
70134900004,其他國家,0,-,38,KGM,21
70134900004,波蘭,0,-,938,KGM,247
70134900004,法國,0,-,5785,KGM,372
70134900004,芬蘭,0,-,62,KGM,9
70134900004,南韓,0,-,44312,KGM,4145
70134900004,美國,0,-,65701,KGM,15755
70134900004,泰國,0,-,6452,KGM,678
70134900004,馬來西亞,0,-,23,KGM,434
70134900004,捷克,0,-,46,KGM,123
70134900004,斯洛伐克,0,-,11,KGM,2
70134900004,越南,0,-,3,KGM,5
70134900004,義大利,0,-,1963,KGM,197
70134900004,葡萄牙,0,-,8,KGM,8
70134900004,德國,0,-,6839,KGM,2744
70134900004,墨西哥,0,-,98,KGM,12
70134900004,羅馬尼亞,0,-,56,KGM,42
70139100001,合計,0,-,20283,KGM,28326
70139100001,中國大陸,0,-,17100,KGM,9518
70139100001,印度,0,-,4,KGM,58
70139100001,西班牙,0,-,1,KGM,1
70139100001,法國,0,-,499,KGM,3320
70139100001,美國,0,-,4,KGM,121
70139100001,泰國,0,-,778,KGM,1013
70139100001,捷克,0,-,399,KGM,4410
70139100001,斯洛維尼亞,0,-,804,KGM,475
70139100001,塞爾維亞,0,-,212,KGM,3155
70139100001,奧地利,0,-,392,KGM,5525
70139100001,瑞士,0,-,29,KGM,391
70139100001,瑞典,0,-,13,KGM,82
70139100001,義大利,0,-,48,KGM,257
70139910001,合計,0,-,435,KGM,17
70139910001,中國大陸,0,-,426,KGM,12
70139910001,日本,0,-,7,KGM,1
70139910001,法國,0,-,2,KGM,4
70139920009,合計,0,-,9067,KGM,3626
70139920009,中國大陸,0,-,2921,KGM,772
70139920009,日本,0,-,606,KGM,391
70139920009,美國,0,-,89,KGM,69
70139920009,義大利,0,-,643,KGM,393
70139920009,德國,0,-,4808,KGM,2001
70139930007,合計,0,-,332,KGM,13
70139930007,中國大陸,0,-,332,KGM,13
70139940005,合計,0,-,38282,KGM,3716
70139940005,土耳其,0,-,24,KGM,93
70139940005,中國大陸,0,-,33518,KGM,1978
70139940005,日本,0,-,99,KGM,27
70139940005,匈牙利,0,-,8,KGM,37
70139940005,印度,0,-,66,KGM,28
70139940005,波蘭,0,-,2755,KGM,445
70139940005,法國,0,-,829,KGM,451
70139940005,芬蘭,0,-,17,KGM,9
70139940005,泰國,0,-,2,KGM,3
70139940005,捷克,0,-,733,KGM,207
70139940005,菲律賓,0,-,68,KGM,29
70139940005,義大利,0,-,58,KGM,314
70139940005,德國,0,-,56,KGM,80
70139940005,墨西哥,0,-,49,KGM,15
70139990004,合計,0,-,82639,KGM,13546
70139990004,土耳其,0,-,215,KGM,15
70139990004,中國大陸,0,-,70570,KGM,8438
70139990004,日本,0,-,1358,KGM,668
70139990004,比利時,0,-,151,KGM,8
70139990004,印度,0,-,204,KGM,102
70139990004,西班牙,0,-,4,KGM,1
70139990004,其他國家,0,-,234,KGM,7
70139990004,波蘭,0,-,711,KGM,127
70139990004,法國,0,-,130,KGM,18
70139990004,芬蘭,0,-,51,KGM,97
70139990004,南韓,0,-,132,KGM,27
70139990004,美國,0,-,7579,KGM,1124
70139990004,英國,0,-,62,KGM,16
70139990004,烏克蘭,0,-,5,KGM,4
70139990004,馬來西亞,0,-,2,KGM,3
70139990004,捷克,0,-,781,KGM,2361
70139990004,荷蘭,0,-,9,KGM,2
70139990004,塞爾維亞,0,-,2,KGM,47
70139990004,奧地利,0,-,3,KGM,71
70139990004,瑞士,0,-,34,KGM,99
70139990004,義大利,0,-,383,KGM,284
70139990004,德國,0,-,8,KGM,12
70139990004,羅馬尼亞,0,-,11,KGM,15
70140011007,合計,0,-,17952,KGM,1063
70140011007,中國大陸,0,-,17952,KGM,1062
70140011007,奧地利,0,-,0,KGM,1
70140019009,合計,0,-,0,KGM,1
70140019009,波蘭,0,-,0,KGM,1
70140021005,合計,0,-,22779,KGM,94269
70140021005,中國大陸,0,-,10078,KGM,81866
70140021005,日本,0,-,12151,KGM,9699
70140021005,南韓,0,-,324,KGM,1001
70140021005,美國,0,-,7,KGM,170
70140021005,馬來西亞,0,-,219,KGM,1533
70140029007,合計,0,-,101873,KGM,65189
70140029007,中國大陸,0,-,95190,KGM,39649
70140029007,日本,0,-,1334,KGM,11675
70140029007,其他國家,0,-,250,KGM,239
70140029007,美國,0,-,67,KGM,1972
70140029007,泰國,0,-,4014,KGM,7096
70140029007,馬來西亞,0,-,32,KGM,79
70140029007,德國,0,-,25,KGM,187
70140029007,緬甸,0,-,961,KGM,4292
70159010008,合計,0,-,4677,KGM,1907
70159010008,中國大陸,0,-,4672,KGM,1247
70159010008,日本,0,-,0,KGM,2
70159010008,瑞士,0,-,5,KGM,658
70159030004,合計,0,-,63,KGM,3074
70159030004,日本,0,-,63,KGM,3074
70159040002,合計,0,-,7427,KGM,9444
70159040002,日本,0,-,40,KGM,337
70159040002,法國,0,-,6865,KGM,6517
70159040002,美國,0,-,374,KGM,777
70159040002,香港,0,-,30,KGM,170
70159040002,馬來西亞,0,-,8,KGM,143
70159040002,義大利,0,-,110,KGM,1500
