貨品分類,國家,數量,數量單位,重量,重量單位,價值
68042200000,南韓,0,-,147,KGM,2254
68042200000,美國,0,-,772,KGM,3156
68042200000,英國,0,-,24,KGM,31
68042200000,泰國,0,-,349,KGM,174
68042200000,馬來西亞,0,-,10,KGM,55
68042200000,斯洛維尼亞,0,-,3735,KGM,1261
68042200000,越南,0,-,10752,KGM,553
68042200000,奧地利,0,-,5909,KGM,1838
68042200000,新加坡,0,-,242,KGM,359
68042200000,瑞士,0,-,11,KGM,270
68042200000,瑞典,0,-,2666,KGM,350
68042200000,義大利,0,-,20332,KGM,2544
68042200000,葡萄牙,0,-,35,KGM,69
68042200000,德國,0,-,3417,KGM,3222
68042200000,盧森堡,0,-,0,KGM,3
68042300009,合計,0,-,81712,KGM,19184
68042300009,日本,0,-,7376,KGM,10166
68042300009,印尼,0,-,62,KGM,552
68042300009,印度,0,-,3615,KGM,391
68042300009,西班牙,0,-,2297,KGM,295
68042300009,南韓,0,-,262,KGM,267
68042300009,美國,0,-,80,KGM,368
68042300009,泰國,0,-,59112,KGM,5012
68042300009,馬來西亞,0,-,688,KGM,148
68042300009,奧地利,0,-,4509,KGM,1385
68042300009,德國,0,-,3711,KGM,600
68043000000,合計,0,-,8211,KGM,2269
68043000000,中國大陸,0,-,1,KGM,1
68043000000,日本,0,-,3155,KGM,1780
68043000000,比利時,0,-,1,KGM,4
68043000000,美國,0,-,134,KGM,439
68043000000,越南,0,-,4920,KGM,26
68043000000,奧地利,0,-,0,KGM,19
68051000003,合計,0,-,221669,KGM,45064
68051000003,中國大陸,0,-,89967,KGM,8805
68051000003,日本,0,-,31714,KGM,11643
68051000003,其他國家,0,-,282,KGM,68
68051000003,南韓,0,-,22465,KGM,5426
68051000003,美國,0,-,5071,KGM,2815
68051000003,英國,0,-,945,KGM,450
68051000003,泰國,0,-,43621,KGM,9057
68051000003,越南,0,-,1430,KGM,310
68051000003,瑞士,0,-,1341,KGM,714
68051000003,瑞典,0,-,8097,KGM,1884
68051000003,德國,0,-,16702,KGM,3878
68051000003,墨西哥,0,-,34,KGM,14
68052000001,合計,0,-,137579,KGM,31754
68052000001,中國大陸,0,-,52999,KGM,4585
68052000001,日本,0,-,24674,KGM,7992
68052000001,比利時,0,-,75,KGM,98
68052000001,加拿大,0,-,18678,KGM,6489
68052000001,西班牙,0,-,2,KGM,11
68052000001,南韓,0,-,19007,KGM,3802
68052000001,美國,0,-,1845,KGM,1100
68052000001,英國,0,-,2447,KGM,1052
68052000001,泰國,0,-,1518,KGM,456
68052000001,馬來西亞,0,-,11850,KGM,5215
68052000001,瑞士,0,-,461,KGM,117
68052000001,義大利,0,-,2,KGM,3
68052000001,德國,0,-,4021,KGM,834
68053000009,合計,0,-,39839,KGM,52898
68053000009,中國大陸,0,-,6709,KGM,594
68053000009,丹麥,0,-,57,KGM,259
68053000009,日本,0,-,5590,KGM,28502
68053000009,加拿大,0,-,11,KGM,6
68053000009,其他國家,0,-,1,KGM,2
68053000009,法國,0,-,2,KGM,4
68053000009,芬蘭,0,-,1041,KGM,349
68053000009,南韓,0,-,3897,KGM,1669
68053000009,美國,0,-,5135,KGM,12921
68053000009,英國,0,-,8525,KGM,2855
68053000009,泰國,0,-,702,KGM,753
68053000009,奧地利,0,-,75,KGM,240
68053000009,新加坡,0,-,141,KGM,544
68053000009,瑞士,0,-,30,KGM,200
68053000009,義大利,0,-,261,KGM,89
68053000009,德國,0,-,7592,KGM,3872
68053000009,墨西哥,0,-,70,KGM,39
68061000002,合計,0,-,2095288,KGM,58078
68061000002,中國大陸,0,-,1844581,KGM,43750
68061000002,日本,0,-,956,KGM,271
68061000002,印尼,0,-,38925,KGM,1008
68061000002,法國,0,-,674,KGM,95
68061000002,南韓,0,-,35775,KGM,1287
68061000002,美國,0,-,125,KGM,123
68061000002,泰國,0,-,32103,KGM,4948
68061000002,馬來西亞,0,-,88833,KGM,3225
68061000002,荷蘭,0,-,53316,KGM,3371
68062000000,合計,0,-,77889,KGM,1407
68062000000,中國大陸,0,-,36600,KGM,320
68062000000,日本,0,-,6569,KGM,446
68062000000,南韓,0,-,20160,KGM,484
68062000000,荷蘭,0,-,14560,KGM,157
68069000005,合計,0,-,1306583,KGM,51089
68069000005,中國大陸,0,-,808834,KGM,25768
68069000005,丹麥,0,-,9565,KGM,244
68069000005,日本,0,-,161250,KGM,9105
68069000005,印尼,0,-,199240,KGM,9105
68069000005,法國,0,-,50,KGM,39
68069000005,南韓,0,-,16390,KGM,1665
68069000005,美國,0,-,1965,KGM,1836
68069000005,馬來西亞,0,-,1,KGM,5
68069000005,瑞典,0,-,47,KGM,61
68069000005,義大利,0,-,1,KGM,6
68069000005,德國,0,-,109240,KGM,3255
68071000001,合計,0,-,1040346,KGM,13634
68071000001,中國大陸,0,-,85632,KGM,1529
68071000001,日本,0,-,49266,KGM,205
68071000001,沙烏地阿拉伯,0,-,78200,KGM,1710
68071000001,俄羅斯,0,-,48040,KGM,500
68071000001,南韓,0,-,9116,KGM,247
68071000001,埃及,0,-,721740,KGM,7902
68071000001,新加坡,0,-,15732,KGM,893
68071000001,義大利,0,-,32620,KGM,648
68079000004,合計,0,-,117135,KGM,2784
68079000004,南韓,0,-,84375,KGM,1579
68079000004,馬來西亞,0,-,32760,KGM,1205
68080000002,合計,0,-,123556,KGM,3260
68080000002,中國大陸,0,-,37170,KGM,446
68080000002,日本,0,-,44918,KGM,1586
68080000002,拉脫維亞,0,-,17090,KGM,350
68080000002,美國,0,-,908,KGM,31
68080000002,英國,0,-,21,KGM,44
68080000002,奧地利,0,-,23449,KGM,803
68091100008,合計,0,-,355548,KGM,1972
68091100008,中國大陸,0,-,311796,KGM,1623
68091100008,日本,0,-,18624,KGM,240
68091100008,泰國,0,-,25128,KGM,109
68091900000,合計,0,-,1205366,KGM,8979
68091900000,中國大陸,0,-,557135,KGM,3666
68091900000,保加利亞,0,-,616512,KGM,4989
68091900000,美國,0,-,18759,KGM,199
68091900000,馬來西亞,0,-,12960,KGM,125
68099010000,合計,0,-,1,KGM,1
68099010000,日本,0,-,1,KGM,1
68099020008,合計,0,-,2498,KGM,117
68099020008,中國大陸,0,-,2456,KGM,60
68099020008,義大利,0,-,42,KGM,57
68099090003,合計,0,-,140,KGM,212
68099090003,中國大陸,0,-,47,KGM,92
68099090003,日本,0,-,93,KGM,120
68101100005,合計,0,-,3735058,KGM,11643
68101100005,中國大陸,0,-,1241920,KGM,4240
68101100005,西班牙,0,-,65683,KGM,150
68101100005,馬來西亞,0,-,126925,KGM,389
68101100005,越南,0,-,2300530,KGM,6864
68101990008,合計,0,-,1324090,KGM,24006
68101990008,中國大陸,0,-,1158976,KGM,13405
68101990008,日本,0,-,64261,KGM,4340
68101990008,印尼,0,-,1000,KGM,24
68101990008,西班牙,0,-,17100,KGM,1970
68101990008,法國,0,-,1190,KGM,468
68101990008,越南,0,-,47097,KGM,301
68101990008,葡萄牙,0,-,20386,KGM,2630
68101990008,德國,0,-,14080,KGM,868
68109100008,合計,0,-,1033386,KGM,15595
68109100008,中國大陸,0,-,664730,KGM,7651
68109100008,日本,0,-,10150,KGM,548
68109100008,比利時,0,-,94160,KGM,2225
68109100008,匈牙利,0,-,315,KGM,86
68109100008,南韓,0,-,264031,KGM,5085
68109990001,合計,0,-,437291,KGM,9107
68109990001,中國大陸,0,-,236310,KGM,4906
68109990001,日本,0,-,942,KGM,82
68109990001,印尼,0,-,805,KGM,13
68109990001,印度,0,-,2519,KGM,508
68109990001,西班牙,0,-,1,KGM,3
68109990001,希臘,0,-,4437,KGM,788
68109990001,波蘭,0,-,840,KGM,43
68109990001,法國,0,-,40,KGM,17
68109990001,越南,0,-,190440,KGM,1951
68109990001,義大利,0,-,389,KGM,392
68109990001,德國,0,-,568,KGM,404
68114090000,合計,0,-,34,KGM,96
68114090000,日本,0,-,1,KGM,1
68114090000,泰國,0,-,2,KGM,1
68114090000,德國,0,-,31,KGM,94
68118200008,合計,0,-,12350718,KGM,148495
68118200008,中國大陸,0,-,3842584,KGM,35743
68118200008,日本,0,-,2852494,KGM,62656
68118200008,印尼,0,-,423360,KGM,3492
68118200008,美國,0,-,2339,KGM,945
68118200008,泰國,0,-,339175,KGM,2585
68118200008,馬來西亞,0,-,4890766,KGM,43074
68128092008,合計,0,-,150,KGM,4
68128092008,中國大陸,0,-,150,KGM,4
68128093007,合計,0,-,18810,KGM,509
68128093007,中國大陸,0,-,18810,KGM,509
68129300004,合計,0,-,36028,KGM,2174
68129300004,中國大陸,0,-,22846,KGM,1531
68129300004,印度,0,-,13174,KGM,633
68129300004,法國,0,-,8,KGM,10
68129910006,合計,0,-,974,KGM,13
68129910006,中國大陸,0,-,974,KGM,13
68129920004,合計,0,-,2003,KGM,125
68129920004,中國大陸,0,-,2000,KGM,103
68129920004,日本,0,-,3,KGM,22
68129930002,合計,0,-,42108,KGM,1645
68129930002,中國大陸,0,-,42108,KGM,1645
68129940000,合計,0,-,7866,KGM,551
68129940000,中國大陸,0,-,7866,KGM,551
68129990009,合計,0,-,13476,KGM,401
68129990009,中國大陸,0,-,13476,KGM,401
68132011008,合計,0,-,1657,KGM,683
68132011008,中國大陸,0,-,1603,KGM,594
68132011008,日本,0,-,44,KGM,62
68132011008,美國,0,-,6,KGM,7
68132011008,捷克,0,-,1,KGM,2
68132011008,德國,0,-,3,KGM,18
68132019000,合計,0,-,5277,KGM,2310
68132019000,中國大陸,0,-,4654,KGM,859
68132019000,日本,0,-,623,KGM,1451
68132021006,合計,0,-,27635,KGM,3944
68132021006,中國大陸,0,-,5908,KGM,872
68132021006,日本,0,-,412,KGM,263
68132021006,美國,0,-,14,KGM,4
68132021006,泰國,0,-,6341,KGM,661
68132021006,馬來西亞,0,-,1595,KGM,136
68132021006,德國,0,-,13365,KGM,2008
68132029008,合計,0,-,3,KGM,12
68132029008,日本,0,-,3,KGM,12
68132030005,合計,0,-,3,KGM,5
68132030005,日本,0,-,3,KGM,5
68132040003,合計,0,-,955,KGM,963
68132040003,中國大陸,0,-,25,KGM,1
68132040003,奧地利,0,-,620,KGM,728
68132040003,德國,0,-,310,KGM,234
68132090002,合計,0,-,2778,KGM,89
68132090002,中國大陸,0,-,2778,KGM,89
68138111004,合計,0,-,244,KGM,25
68138111004,中國大陸,0,-,244,KGM,25
68138119006,合計,0,-,324,KGM,225
68138119006,中國大陸,0,-,303,KGM,220
68138119006,日本,0,-,21,KGM,5
68138121002,合計,0,-,8620,KGM,1408
68138121002,日本,0,-,8601,KGM,1392
68138121002,南韓,0,-,9,KGM,3
68138121002,泰國,0,-,8,KGM,7
68138121002,荷蘭,0,-,2,KGM,6
68138910007,合計,0,-,10,KGM,9
68138910007,日本,0,-,10,KGM,9
68138920005,合計,0,-,134,KGM,333
68138920005,日本,0,-,114,KGM,300
68138920005,泰國,0,-,2,KGM,6
68138920005,菲律賓,0,-,2,KGM,8
68138920005,義大利,0,-,7,KGM,8
68138920005,德國,0,-,9,KGM,11
68138990000,合計,0,-,3142,KGM,2481
68138990000,中國大陸,0,-,30,KGM,29
68138990000,日本,0,-,21,KGM,21
68138990000,印尼,0,-,135,KGM,100
68138990000,菲律賓,0,-,2956,KGM,2331
68141000002,合計,0,-,40890,KGM,11545
68141000002,中國大陸,0,-,21090,KGM,2881
68141000002,日本,0,-,18744,KGM,7877
68141000002,比利時,0,-,526,KGM,271
68141000002,美國,0,-,530,KGM,516
68149000005,合計,0,-,6720,KGM,2123
68149000005,中國大陸,0,-,3481,KGM,479
68149000005,比利時,0,-,1882,KGM,996
68149000005,印度,0,-,5,KGM,97
68149000005,美國,0,-,4,KGM,6
68149000005,馬來西亞,0,-,1130,KGM,360
68149000005,奧地利,0,-,218,KGM,185
68151000001,合計,0,-,76858,KGM,173189
68151000001,中國大陸,0,-,36320,KGM,10249
68151000001,日本,0,-,8648,KGM,67510
68151000001,比利時,0,-,9,KGM,414
68151000001,其他國家,0,-,34,KGM,374
68151000001,波蘭,0,-,3,KGM,44
68151000001,南韓,0,-,178,KGM,1278
68151000001,美國,0,-,20451,KGM,63110
68151000001,英國,0,-,292,KGM,3429
68151000001,荷蘭,0,-,301,KGM,10075
68151000001,奧地利,0,-,27,KGM,317
68151000001,新加坡,0,-,125,KGM,148
68151000001,義大利,0,-,1905,KGM,367
68151000001,德國,0,-,8565,KGM,15874
68152000009,合計,0,-,480,KGM,97
68152000009,丹麥,0,-,480,KGM,97
68159911100,合計,0,-,75751,KGM,43544
68159911100,日本,0,-,41761,KGM,28285
68159911100,南韓,0,-,25028,KGM,11276
68159911100,美國,0,-,311,KGM,1148
68159911100,英國,0,-,230,KGM,415
68159911100,墨西哥,0,-,8421,KGM,2420
68159911208,合計,0,-,83369,KGM,103558
68159911208,土耳其,0,-,168,KGM,66
68159911208,中國大陸,0,-,10866,KGM,3158
68159911208,丹麥,0,-,2,KGM,46
68159911208,日本,0,-,54221,KGM,68812
68159911208,南韓,0,-,10218,KGM,8401
68159911208,美國,0,-,2991,KGM,10470
68159911208,英國,0,-,3293,KGM,6055
68159911208,紐西蘭,0,-,31,KGM,100
68159911208,新加坡,0,-,559,KGM,1459
68159911208,義大利,0,-,62,KGM,695
68159911208,德國,0,-,935,KGM,4191
68159911208,澳大利亞,0,-,23,KGM,105
68159912001,合計,0,-,3,KGM,64
68159912001,日本,0,-,3,KGM,55
68159912001,德國,0,-,0,KGM,9
68159920001,合計,0,-,1016730,KGM,35610
68159920001,中國大陸,0,-,1013095,KGM,29294
68159920001,印度,0,-,2450,KGM,234
68159920001,南韓,0,-,54,KGM,5450
68159920001,美國,0,-,1131,KGM,627
68159920001,奧地利,0,-,0,KGM,2
68159920001,新加坡,0,-,0,KGM,3
68159990006,合計,0,-,222128,KGM,12318
68159990006,中國大陸,0,-,199973,KGM,9503
68159990006,日本,0,-,21882,KGM,1349
68159990006,印尼,0,-,10,KGM,2
68159990006,印度,0,-,60,KGM,81
68159990006,西班牙,0,-,115,KGM,46
68159990006,南韓,0,-,34,KGM,22
68159990006,美國,0,-,4,KGM,1228
68159990006,越南,0,-,11,KGM,7
68159990006,瑞典,0,-,2,KGM,1
68159990006,德國,0,-,37,KGM,79
69010000008,合計,0,-,6398,KGM,2714
69010000008,中國大陸,0,-,2295,KGM,111
69010000008,日本,0,-,4103,KGM,2603
69021000005,合計,0,-,3350715,KGM,71071
69021000005,中國大陸,0,-,906820,KGM,18379
69021000005,日本,0,-,25832,KGM,2732
69021000005,比利時,0,-,47323,KGM,638
69021000005,西班牙,0,-,203654,KGM,2590
69021000005,法國,0,-,957456,KGM,17238
69021000005,美國,0,-,163230,KGM,4010
69021000005,馬來西亞,0,-,11174,KGM,382
69021000005,奧地利,0,-,450323,KGM,16079
69021000005,新加坡,0,-,1022,KGM,74
69021000005,義大利,0,-,576538,KGM,8334
69021000005,德國,0,-,7343,KGM,615
69022000003,合計,0,-,420032,KGM,12113
69022000003,土耳其,0,-,22606,KGM,895
69022000003,中國大陸,0,-,179485,KGM,2874
69022000003,日本,0,-,18840,KGM,2208
69022000003,印尼,0,-,93600,KGM,921
69022000003,印度,0,-,12630,KGM,434
69022000003,西班牙,0,-,16456,KGM,530
69022000003,法國,0,-,9,KGM,3
69022000003,美國,0,-,28,KGM,339
69022000003,馬來西亞,0,-,33530,KGM,914
69022000003,義大利,0,-,33740,KGM,1794
69022000003,德國,0,-,9108,KGM,1201
69029010006,合計,0,-,401173,KGM,43447
69029010006,中國大陸,0,-,274633,KGM,42670
69029010006,日本,0,-,2694,KGM,328
69029010006,印尼,0,-,123775,KGM,391
69029010006,美國,0,-,71,KGM,58
69029090009,合計,0,-,1230987,KGM,38503
69029090009,中國大陸,0,-,288,KGM,225
69029090009,巴西,0,-,336624,KGM,13737
69029090009,日本,0,-,4242,KGM,871
69029090009,印尼,0,-,63414,KGM,643
69029090009,西班牙,0,-,145220,KGM,3046
69029090009,美國,0,-,531253,KGM,12329
69029090009,奧地利,0,-,4580,KGM,418
69029090009,德國,0,-,145366,KGM,7234
69031010002,合計,0,-,18563,KGM,7136
69031010002,中國大陸,0,-,4436,KGM,1972
69031010002,日本,0,-,13750,KGM,5045
69031010002,法國,0,-,330,KGM,33
69031010002,南韓,0,-,1,KGM,8
69031010002,美國,0,-,46,KGM,78
69031030008,合計,0,-,1885,KGM,219
69031030008,中國大陸,0,-,326,KGM,25
69031030008,日本,0,-,1536,KGM,179
69031030008,美國,0,-,23,KGM,15
69031090005,合計,0,-,6398,KGM,12589
69031090005,日本,0,-,5020,KGM,11163
69031090005,比利時,0,-,894,KGM,1296
69031090005,德國,0,-,484,KGM,130
69032010000,合計,0,-,17362,KGM,2332
69032010000,中國大陸,0,-,1771,KGM,271
69032010000,日本,0,-,23,KGM,36
69032010000,美國,0,-,1,KGM,38
69032010000,捷克,0,-,50,KGM,18
69032010000,越南,0,-,15517,KGM,1969
69032020008,合計,0,-,557,KGM,572
69032020008,日本,0,-,555,KGM,511
69032020008,新加坡,0,-,2,KGM,61
69032090003,合計,0,-,502381,KGM,112035
69032090003,土耳其,0,-,1140,KGM,360
69032090003,中國大陸,0,-,263336,KGM,49171
69032090003,日本,0,-,197351,KGM,53212
69032090003,印度,0,-,30070,KGM,4531
69032090003,南韓,0,-,480,KGM,264
69032090003,美國,0,-,147,KGM,169
69032090003,英國,0,-,489,KGM,117
69032090003,捷克,0,-,2768,KGM,686
69032090003,德國,0,-,6600,KGM,3525
69039010005,合計,0,-,88512,KGM,13046
69039010005,中國大陸,0,-,60683,KGM,5329
69039010005,巴西,0,-,3370,KGM,515
69039010005,日本,0,-,14248,KGM,3202
69039010005,加拿大,0,-,1439,KGM,212
69039010005,印度,0,-,1116,KGM,137
69039010005,法國,0,-,2,KGM,15
69039010005,美國,0,-,2575,KGM,1876
69039010005,英國,0,-,1245,KGM,1138
69039010005,瑞士,0,-,4,KGM,48
69039010005,德國,0,-,3830,KGM,574
69039020003,合計,0,-,21174,KGM,1397
69039020003,日本,0,-,21174,KGM,1397
69039030001,合計,0,-,41180,KGM,7509
69039030001,中國大陸,0,-,23736,KGM,3048
69039030001,日本,0,-,4693,KGM,1423
69039030001,美國,0,-,7354,KGM,2027
69039030001,捷克,0,-,23,KGM,26
69039030001,瑞士,0,-,0,KGM,3
69039030001,德國,0,-,5374,KGM,982
69039050006,合計,0,-,1826,KGM,1331
69039050006,日本,0,-,1826,KGM,1331
69039090008,合計,0,-,147238,KGM,20612
69039090008,中國大陸,0,-,28550,KGM,6453
69039090008,日本,0,-,7241,KGM,4640
69039090008,其他國家,0,-,245,KGM,100
69039090008,其他歐洲國家,0,-,1,KGM,29
69039090008,南韓,0,-,0,KGM,57
69039090008,美國,0,-,1096,KGM,1054
69039090008,新加坡,0,-,2370,KGM,512
69039090008,義大利,0,-,104160,KGM,1845
69039090008,德國,0,-,3575,KGM,5922
69041000003,合計,0,-,46830,KGM,859
69041000003,中國大陸,0,-,35855,KGM,232
69041000003,南韓,0,-,2449,KGM,65
69041000003,德國,0,-,8526,KGM,562
69049000006,合計,0,-,44365,KGM,251
69049000006,南韓,0,-,20736,KGM,141
69049000006,馬來西亞,0,-,23629,KGM,110
69051000002,合計,0,-,2323565,KGM,17536
69051000002,中國大陸,0,-,107906,KGM,494
69051000002,日本,0,-,1663550,KGM,13306
69051000002,西班牙,0,-,90893,KGM,725
69051000002,法國,0,-,152455,KGM,1120
69051000002,馬來西亞,0,-,119213,KGM,1180
69051000002,越南,0,-,77880,KGM,145
69051000002,德國,0,-,111668,KGM,566
69059000005,合計,0,-,21697,KGM,2295
69059000005,中國大陸,0,-,19636,KGM,1826
69059000005,日本,0,-,251,KGM,421
69059000005,西班牙,0,-,1810,KGM,48
69060000003,合計,0,-,742,KGM,871
69060000003,中國大陸,0,-,572,KGM,257
69060000003,日本,0,-,6,KGM,175
69060000003,義大利,0,-,60,KGM,47
69060000003,德國,0,-,104,KGM,392
69079000101,合計,23848,MTK,587346,KGM,9557
69079000101,巴西,1514,MTK,24692,KGM,478
69079000101,日本,889,MTK,21443,KGM,913
69079000101,西班牙,2,MTK,38,KGM,1
69079000101,法國,37,MTK,725,KGM,53
69079000101,哥倫比亞,1141,MTK,25507,KGM,424
69079000101,馬來西亞,435,MTK,9862,KGM,167
69079000101,越南,15300,MTK,431162,KGM,2579
69079000101,義大利,3883,MTK,57973,KGM,4607
69079000101,德國,647,MTK,15944,KGM,335
69079000209,合計,404287,MTK,8351210,KGM,87523
69079000209,巴西,97,MTK,1905,KGM,37
69079000209,印尼,48259,MTK,1052230,KGM,8669
69079000209,印度,58971,MTK,1190145,KGM,11321
69079000209,哥倫比亞,3,MTK,78,KGM,1
69079000209,馬來西亞,93540,MTK,1909454,KGM,23235
69079000209,越南,195131,MTK,4018332,KGM,40303
69079000209,義大利,6165,MTK,132437,KGM,2866
69079000209,德國,2121,MTK,46629,KGM,1091
69079000307,合計,119160,MTK,2738502,KGM,34659
69079000307,巴西,10,MTK,156,KGM,3
69079000307,印尼,5299,MTK,128640,KGM,1505
69079000307,印度,25612,MTK,575747,KGM,6415
69079000307,馬來西亞,16033,MTK,381666,KGM,4080
69079000307,越南,61691,MTK,1422306,KGM,14862
69079000307,義大利,10515,MTK,229987,KGM,7794
69079000405,合計,30305,MTK,793760,KGM,15035
69079000405,巴西,3,MTK,31,KGM,1
69079000405,印度,2081,MTK,54614,KGM,569
69079000405,阿拉伯聯合大公國,995,MTK,28555,KGM,514
69079000405,馬來西亞,4743,MTK,128190,KGM,1819
69079000405,越南,10340,MTK,297460,KGM,3623
69079000405,義大利,7906,MTK,185371,KGM,5990
69079000405,葡萄牙,958,MTK,22234,KGM,514
69079000405,德國,3279,MTK,77305,KGM,2005
69079000904,合計,3281,MTK,34708,KGM,3200
69079000904,日本,24,MTK,685,KGM,69
69079000904,義大利,3257,MTK,34023,KGM,3131
69081000009,合計,3024,MTK,41190,KGM,2337
69081000009,日本,1497,MTK,22005,KGM,1747
69081000009,泰國,1527,MTK,19185,KGM,590
69089000100,合計,120389,MTK,1767366,KGM,29490
69089000100,土耳其,1761,MTK,22103,KGM,406
69089000100,中國大陸,1235,MTK,17915,KGM,315
69089000100,日本,23091,MTK,318774,KGM,9651
69089000100,印尼,24748,MTK,319632,KGM,3682
69089000100,印度,19258,MTK,291100,KGM,2143
69089000100,西班牙,22405,MTK,363512,KGM,6523
69089000100,泰國,12600,MTK,166214,KGM,2491
69089000100,馬來西亞,20,MTK,363,KGM,2
69089000100,越南,12779,MTK,223859,KGM,3081
69089000100,義大利,2492,MTK,43894,KGM,1196
69089000208,合計,341163,MTK,6683740,KGM,79726
69089000208,土耳其,265,MTK,5701,KGM,71
69089000208,中國大陸,3071,MTK,53355,KGM,642
69089000208,印尼,34730,MTK,710737,KGM,7384
69089000208,印度,46016,MTK,869665,KGM,7620
69089000208,西班牙,88571,MTK,1672999,KGM,21652
69089000208,泰國,6292,MTK,132837,KGM,1826
69089000208,馬來西亞,30180,MTK,612742,KGM,7526
69089000208,斯里蘭卡,910,MTK,19908,KGM,263
69089000208,越南,105368,MTK,2065904,KGM,19029
69089000208,義大利,25533,MTK,533707,KGM,13585
69089000208,葡萄牙,227,MTK,6185,KGM,128
69089000306,合計,68297,MTK,1574121,KGM,20333
69089000306,土耳其,745,MTK,11697,KGM,158
69089000306,中國大陸,351,MTK,3858,KGM,81
69089000306,印尼,2642,MTK,51456,KGM,730
69089000306,印度,24831,MTK,631438,KGM,8018
69089000306,西班牙,14087,MTK,275325,KGM,3555
69089000306,馬來西亞,1592,MTK,28990,KGM,379
69089000306,越南,17585,MTK,447401,KGM,4598
69089000306,義大利,6464,MTK,123956,KGM,2814
69089000404,合計,87765,MTK,2068236,KGM,38791
69089000404,土耳其,2210,MTK,47660,KGM,945
69089000404,印尼,6989,MTK,181804,KGM,2808
69089000404,印度,15464,MTK,398944,KGM,4279
69089000404,西班牙,27913,MTK,625177,KGM,11452
69089000404,泰國,3198,MTK,71244,KGM,1191
69089000404,馬來西亞,1115,MTK,26410,KGM,431
69089000404,越南,6441,MTK,159516,KGM,1505
69089000404,義大利,24435,MTK,557481,KGM,16180
69089000903,合計,15873,MTK,253533,KGM,9524
69089000903,中國大陸,210,MTK,4867,KGM,183
69089000903,日本,1,MTK,22,KGM,5
69089000903,西班牙,50,MTK,106,KGM,54
69089000903,馬來西亞,4178,MTK,75219,KGM,767
69089000903,越南,4569,MTK,59887,KGM,1169
69089000903,義大利,6865,MTK,113432,KGM,7346
69091110005,合計,0,-,380,KGM,608
69091110005,中國大陸,0,-,354,KGM,547
69091110005,日本,0,-,26,KGM,61
69091120003,合計,0,-,54,KGM,525
69091120003,日本,0,-,36,KGM,55
69091120003,美國,0,-,18,KGM,470
69091130001,合計,0,-,76410,KGM,3338
69091130001,中國大陸,0,-,75250,KGM,1792
69091130001,日本,0,-,560,KGM,1275
69091130001,法國,0,-,600,KGM,271
69091190008,合計,0,-,34814,KGM,100155
69091190008,中國大陸,0,-,19111,KGM,3768
69091190008,日本,0,-,7182,KGM,32593
69091190008,其他國家,0,-,16,KGM,203
69091190008,南韓,0,-,174,KGM,4142
69091190008,美國,0,-,8323,KGM,59362
69091190008,德國,0,-,8,KGM,87
69091290007,合計,0,-,69889,KGM,117493
69091290007,中國大陸,0,-,43249,KGM,4756
69091290007,日本,0,-,20881,KGM,61044
69091290007,匈牙利,0,-,2,KGM,128
69091290007,印度,0,-,121,KGM,157
69091290007,南韓,0,-,409,KGM,13294
69091290007,美國,0,-,3231,KGM,23393
69091290007,泰國,0,-,180,KGM,340
69091290007,馬來西亞,0,-,1355,KGM,1617
69091290007,荷蘭,0,-,250,KGM,6849
69091290007,新加坡,0,-,104,KGM,5449
69091290007,義大利,0,-,70,KGM,259
69091290007,德國,0,-,37,KGM,207
69091910007,合計,0,-,33,KGM,341
69091910007,日本,0,-,33,KGM,341
69091920005,合計,0,-,10,KGM,42
69091920005,瑞典,0,-,5,KGM,20
69091920005,德國,0,-,5,KGM,22
69091930003,合計,0,-,115653,KGM,7115
69091930003,中國大陸,0,-,75081,KGM,1483
69091930003,日本,0,-,40498,KGM,3919
69091930003,美國,0,-,67,KGM,1494
69091930003,馬來西亞,0,-,4,KGM,121
69091930003,德國,0,-,3,KGM,98
69091990000,合計,0,-,210487,KGM,270585
69091990000,中國大陸,0,-,152805,KGM,27163
69091990000,丹麥,0,-,8,KGM,490
69091990000,日本,0,-,42822,KGM,116980
69091990000,其他國家,0,-,34,KGM,283
69091990000,法國,0,-,5,KGM,122
69091990000,南韓,0,-,3725,KGM,41014
69091990000,美國,0,-,6097,KGM,63796
69091990000,英國,0,-,666,KGM,2440
69091990000,泰國,0,-,13,KGM,20
69091990000,馬來西亞,0,-,2626,KGM,3351
69091990000,捷克,0,-,484,KGM,113
69091990000,荷蘭,0,-,197,KGM,11824
69091990000,奧地利,0,-,164,KGM,661
69091990000,新加坡,0,-,45,KGM,1835
69091990000,義大利,0,-,0,KGM,3
69091990000,德國,0,-,796,KGM,490
69099090002,合計,0,-,36478,KGM,1344
69099090002,中國大陸,0,-,36478,KGM,1344
69101000005,合計,0,-,2432855,KGM,144815
69101000005,土耳其,0,-,10398,KGM,475
69101000005,中國大陸,0,-,1247092,KGM,62184
69101000005,日本,0,-,105763,KGM,19903
69101000005,匈牙利,0,-,331,KGM,201
69101000005,印尼,0,-,3477,KGM,383
69101000005,印度,0,-,33859,KGM,2615
69101000005,西班牙,0,-,59,KGM,50
69101000005,波蘭,0,-,1564,KGM,155
69101000005,法國,0,-,1461,KGM,420
69101000005,阿拉伯聯合大公國,0,-,400,KGM,70
69101000005,保加利亞,0,-,408,KGM,36
69101000005,美國,0,-,207,KGM,283
69101000005,埃及,0,-,11971,KGM,731
69101000005,泰國,0,-,77449,KGM,7906
