貨品分類,國家,重量,重量單位,價值
691010,合計,2040207,KGM,117329
691010,土耳其,8105,KGM,931
691010,中國大陸,1197610,KGM,57106
691010,日本,78627,KGM,13593
691010,比利時,520,KGM,96
691010,匈牙利,144,KGM,33
691010,印尼,27844,KGM,2776
691010,印度,20664,KGM,1876
691010,西班牙,63,KGM,82
691010,波蘭,1423,KGM,157
691010,法國,427,KGM,46
691010,保加利亞,1206,KGM,103
691010,美國,277,KGM,54
691010,泰國,64694,KGM,7389
691010,馬來西亞,7806,KGM,519
691010,捷克,5008,KGM,1366
691010,菲律賓,33107,KGM,1497
691010,越南,563309,KGM,25719
691010,瑞士,21,KGM,11
691010,義大利,1312,KGM,471
691010,德國,27957,KGM,3495
691010,羅馬尼亞,83,KGM,9
691090,合計,39814,KGM,3754
691090,土耳其,4480,KGM,519
691090,日本,300,KGM,199
691090,法國,43,KGM,5
691090,南非,54,KGM,20
691090,越南,32281,KGM,2348
691090,義大利,224,KGM,247
691090,葡萄牙,1894,KGM,148
691090,德國,538,KGM,268
691110,合計,982500,KGM,98466
691110,土耳其,767,KGM,191
691110,中國大陸,830729,KGM,57908
691110,丹麥,82,KGM,163
691110,日本,85176,KGM,12885
691110,比利時,72,KGM,7
691110,印尼,3073,KGM,761
691110,印度,212,KGM,42
691110,其他國家,13,KGM,6
691110,孟加拉,163,KGM,77
691110,波蘭,84,KGM,97
691110,法國,1171,KGM,1727
691110,阿拉伯聯合大公國,5510,KGM,778
691110,南韓,1097,KGM,717
691110,美國,255,KGM,60
691110,英國,1860,KGM,3834
691110,泰國,23384,KGM,15641
691110,馬來西亞,249,KGM,75
691110,斯里蘭卡,1770,KGM,750
691110,越南,24269,KGM,897
691110,義大利,689,KGM,163
691110,葡萄牙,347,KGM,201
691110,德國,1526,KGM,1484
691110,羅馬尼亞,2,KGM,2
691190,合計,12790,KGM,1529
691190,中國大陸,10301,KGM,755
691190,丹麥,17,KGM,16
691190,日本,492,KGM,330
691190,西班牙,1,KGM,1
691190,孟加拉,4,KGM,3
691190,法國,28,KGM,253
691190,英國,0,KGM,3
691190,香港,1,KGM,6
691190,泰國,30,KGM,3
691190,捷克,5,KGM,7
691190,越南,1457,KGM,50
691190,義大利,451,KGM,101
691190,德國,3,KGM,1
691200,合計,236674,KGM,24909
691200,土耳其,451,KGM,38
691200,中國大陸,158771,KGM,10163
691200,日本,14950,KGM,6437
691200,比利時,77,KGM,11
691200,印尼,243,KGM,140
691200,印度,3,KGM,2
691200,西班牙,74,KGM,77
691200,其他國家,89,KGM,27
691200,波蘭,2615,KGM,1469
691200,法國,97,KGM,304
691200,南韓,10125,KGM,740
691200,美國,221,KGM,103
691200,英國,250,KGM,127
691200,香港,4982,KGM,2409
691200,泰國,14135,KGM,702
691200,馬來西亞,45,KGM,21
691200,越南,16970,KGM,539
691200,瑞士,240,KGM,89
691200,義大利,42,KGM,89
691200,葡萄牙,11330,KGM,1348
691200,德國,3,KGM,9
691200,羅馬尼亞,961,KGM,65
691310,合計,67517,KGM,29214
691310,中國大陸,60699,KGM,12759
691310,丹麥,9,KGM,706
691310,日本,346,KGM,475
691310,比利時,3850,KGM,1034
691310,西班牙,572,KGM,3515
691310,波蘭,1,KGM,2
691310,法國,92,KGM,308
691310,美國,78,KGM,206
691310,英國,79,KGM,138
691310,泰國,533,KGM,604
691310,馬來西亞,547,KGM,247
691310,捷克,12,KGM,25
691310,義大利,6,KGM,29
691310,德國,693,KGM,9166
691390,合計,21474,KGM,3316
691390,中國大陸,18210,KGM,1929
691390,日本,821,KGM,365
691390,匈牙利,105,KGM,116
691390,西班牙,3,KGM,13
691390,波蘭,32,KGM,49
691390,法國,650,KGM,202
691390,美國,21,KGM,15
691390,英國,264,KGM,46
691390,泰國,500,KGM,64
691390,斯洛維尼亞,25,KGM,13
691390,菲律賓,11,KGM,9
691390,越南,409,KGM,24
691390,義大利,24,KGM,107
691390,葡萄牙,146,KGM,69
691390,德國,253,KGM,295
691410,合計,34889,KGM,4238
691410,中國大陸,32369,KGM,2898
691410,丹麥,23,KGM,741
691410,日本,378,KGM,125
691410,比利時,70,KGM,3
691410,印尼,153,KGM,2
691410,法國,101,KGM,115
691410,阿拉伯聯合大公國,250,KGM,1
691410,美國,160,KGM,209
691410,泰國,8,KGM,10
691410,馬來西亞,350,KGM,4
691410,義大利,841,KGM,85
691410,德國,186,KGM,45
691490,合計,1071287,KGM,30321
691490,中國大陸,954034,KGM,14015
691490,日本,1698,KGM,2087
691490,印度,108,KGM,32
691490,西班牙,18798,KGM,2151
691490,孟加拉,56,KGM,17
691490,法國,0,KGM,5
691490,南韓,4334,KGM,2566
691490,美國,202,KGM,5403
691490,英國,710,KGM,73
691490,香港,31,KGM,20
691490,泰國,790,KGM,31
691490,馬來西亞,6442,KGM,2346
691490,越南,83494,KGM,1365
691490,義大利,147,KGM,136
691490,葡萄牙,45,KGM,23
691490,德國,120,KGM,19
691490,羅馬尼亞,278,KGM,32
700100,合計,477400,KGM,2401
700100,中國大陸,871,KGM,217
700100,日本,476529,KGM,2184
700210,合計,12023,KGM,2057
700210,中國大陸,22,KGM,813
700210,捷克,12000,KGM,1229
700210,瑞士,0,KGM,2
700210,德國,1,KGM,13
700220,合計,12722,KGM,17706
700220,中國大陸,2397,KGM,1354
700220,日本,7902,KGM,10770
700220,南韓,273,KGM,608
700220,美國,696,KGM,2719
700220,泰國,1150,KGM,107
700220,德國,304,KGM,2148
700231,合計,41598,KGM,42136
700231,中國大陸,5667,KGM,8110
700231,日本,7028,KGM,6900
700231,南韓,13,KGM,169
700231,美國,1956,KGM,10394
700231,英國,3,KGM,12
700231,馬來西亞,21469,KGM,1122
700231,荷蘭,5,KGM,14
700231,德國,5457,KGM,15415
700232,合計,114644,KGM,6421
700232,中國大陸,16167,KGM,543
700232,泰國,33912,KGM,946
700232,馬來西亞,20606,KGM,1099
700232,荷蘭,2055,KGM,796
700232,德國,41904,KGM,3037
700239,合計,26810,KGM,2017
700239,中國大陸,11423,KGM,463
700239,日本,95,KGM,249
700239,美國,63,KGM,159
700239,荷蘭,1,KGM,182
700239,德國,15228,KGM,964
700319,合計,3008844,KGM,585998
700319,中國大陸,419832,KGM,3740
700319,日本,371303,KGM,78092
700319,南韓,2217709,KGM,504166
700320,合計,23000,KGM,340
700320,中國大陸,23000,KGM,340
700490,合計,1231809,KGM,218338
700490,中國大陸,10206,KGM,2503
700490,日本,729050,KGM,116758
700490,南韓,488919,KGM,97077
700490,德國,3634,KGM,2000
700510,合計,655442,KGM,29055
700510,中國大陸,212419,KGM,2224
700510,日本,78333,KGM,20762
700510,阿拉伯聯合大公國,66090,KGM,1841
700510,泰國,298600,KGM,4228
700521,合計,1559138,KGM,24373
700521,中國大陸,770981,KGM,10030
700521,印尼,173502,KGM,2138
700521,美國,316050,KGM,7452
700521,泰國,197716,KGM,3041
700521,捷克,40139,KGM,1043
700521,菲律賓,55578,KGM,629
700521,越南,5172,KGM,40
700529,合計,3382077,KGM,226474
700529,日本,1820617,KGM,169725
700529,比利時,67044,KGM,1504
700529,印尼,409683,KGM,5550
700529,沙烏地阿拉伯,370162,KGM,3073
700529,法國,4545,KGM,2575
700529,南韓,144924,KGM,25371
700529,美國,21377,KGM,766
700529,泰國,463511,KGM,8617
700529,馬來西亞,102,KGM,282
700529,越南,52272,KGM,1917
700529,德國,27840,KGM,7094
700530,合計,37878,KGM,2040
700530,中國大陸,28,KGM,121
700530,日本,37847,KGM,1594
700530,新加坡,3,KGM,325
700600,合計,3366892,KGM,933258
700600,中國大陸,1974161,KGM,337396
700600,日本,714215,KGM,347945
700600,比利時,2650,KGM,137
700600,法國,4,KGM,1
700600,南韓,668892,KGM,234128
700600,美國,4530,KGM,2073
700600,馬來西亞,704,KGM,6198
700600,越南,73,KGM,118
700600,新加坡,1613,KGM,5161
700600,德國,50,KGM,101
700711,合計,88835,KGM,30401
700711,土耳其,176,KGM,116
700711,中國大陸,40859,KGM,10934
700711,日本,13619,KGM,8995
700711,比利時,31,KGM,27
700711,匈牙利,181,KGM,282
700711,印尼,8,KGM,4
700711,印度,1,KGM,1
700711,西班牙,5051,KGM,1524
700711,克羅埃西亞,51,KGM,171
700711,波蘭,1550,KGM,631
700711,法國,262,KGM,210
700711,芬蘭,59,KGM,27
700711,南韓,4022,KGM,1337
700711,美國,1165,KGM,1395
700711,英國,95,KGM,161
700711,泰國,2828,KGM,535
700711,捷克,508,KGM,751
700711,斯洛伐克,2,KGM,1
700711,越南,14528,KGM,803
700711,瑞典,80,KGM,70
700711,義大利,588,KGM,522
700711,葡萄牙,4,KGM,5
700711,德國,3120,KGM,1844
700711,墨西哥,5,KGM,2
700711,盧森堡,29,KGM,27
700711,羅馬尼亞,13,KGM,26
700719,合計,2629571,KGM,122447
700719,中國大陸,2598031,KGM,112874
700719,日本,235,KGM,717
700719,比利時,60,KGM,5
700719,印度,4326,KGM,1061
700719,波蘭,1226,KGM,83
700719,法國,1755,KGM,1038
700719,南韓,2618,KGM,599
700719,美國,1777,KGM,1937
700719,英國,842,KGM,84
700719,德國,18701,KGM,4049
700721,合計,41298,KGM,7401
700721,中國大陸,511,KGM,36
700721,日本,491,KGM,420
700721,比利時,672,KGM,211
700721,匈牙利,97,KGM,129
700721,西班牙,90,KGM,120
700721,克羅埃西亞,4,KGM,95
700721,波蘭,689,KGM,705
700721,法國,174,KGM,107
700721,南韓,843,KGM,311
700721,美國,673,KGM,636
700721,英國,4,KGM,39
700721,馬來西亞,23239,KGM,915
700721,捷克,588,KGM,438
700721,荷蘭,11,KGM,21
700721,越南,10690,KGM,363
700721,瑞典,15,KGM,13
700721,義大利,121,KGM,45
700721,德國,2088,KGM,2588
700721,墨西哥,11,KGM,6
700721,盧森堡,287,KGM,203
700729,合計,37118,KGM,6373
700729,中國大陸,46,KGM,3
700729,印度,466,KGM,171
700729,西班牙,5445,KGM,2144
700729,南韓,30475,KGM,3719
700729,美國,588,KGM,149
700729,義大利,20,KGM,88
700729,德國,78,KGM,99
700800,合計,8100,KGM,2132
700800,瑞士,8100,KGM,2132
700910,合計,44581,KGM,15711
700910,土耳其,1,KGM,1
700910,中國大陸,26116,KGM,3677
700910,日本,7560,KGM,4965
700910,比利時,5,KGM,8
700910,匈牙利,117,KGM,232
700910,印尼,14,KGM,10
700910,印度,112,KGM,51
700910,西班牙,254,KGM,317
700910,其他國家,28,KGM,34
700910,波蘭,7,KGM,8
700910,法國,135,KGM,241
700910,阿根廷,0,KGM,4
700910,南韓,2583,KGM,955
700910,美國,2516,KGM,1790
700910,英國,718,KGM,696
700910,泰國,458,KGM,368
700910,馬來西亞,3,KGM,14
700910,捷克,0,KGM,4
700910,荷蘭,33,KGM,56
700910,斯洛伐克,31,KGM,27
700910,越南,2821,KGM,57
700910,奧地利,3,KGM,14
700910,義大利,81,KGM,165
700910,葡萄牙,13,KGM,6
700910,德國,907,KGM,1866
700910,墨西哥,32,KGM,55
700910,澳大利亞,30,KGM,88
700910,羅馬尼亞,3,KGM,2
700991,合計,292603,KGM,6585
700991,中國大陸,8424,KGM,2407
700991,日本,511,KGM,1217
700991,美國,114,KGM,481
700991,荷蘭,2,KGM,3
700991,越南,283277,KGM,2426
700991,義大利,261,KGM,21
700991,德國,14,KGM,30
700992,合計,21621,KGM,5924
700992,土耳其,407,KGM,102
700992,中國大陸,10208,KGM,1226
700992,丹麥,133,KGM,76
700992,日本,786,KGM,519
700992,比利時,60,KGM,2
700992,印尼,1124,KGM,282
700992,印度,1501,KGM,410
700992,宏都拉斯,49,KGM,40
700992,其他國家,874,KGM,67
700992,波蘭,426,KGM,65
700992,法國,250,KGM,702
700992,南韓,1322,KGM,338
700992,美國,169,KGM,136
700992,泰國,216,KGM,415
700992,馬來西亞,12,KGM,7
700992,馬爾他,6,KGM,37
700992,捷克,3,KGM,6
700992,荷蘭,16,KGM,5
700992,越南,1503,KGM,142
700992,瑞典,251,KGM,49
700992,義大利,860,KGM,664
700992,德國,211,KGM,319
700992,摩洛哥,5,KGM,8
700992,墨西哥,478,KGM,155
700992,羅馬尼亞,751,KGM,152
701010,合計,25280,KGM,5932
701010,日本,11012,KGM,1962
701010,印尼,10270,KGM,2419
701010,法國,94,KGM,136
701010,義大利,3904,KGM,1415
701020,合計,9069,KGM,856
701020,中國大陸,3,KGM,2
701020,日本,4,KGM,62
701020,法國,8092,KGM,605
701020,南韓,810,KGM,137
701020,義大利,76,KGM,16
701020,德國,84,KGM,34
701090,合計,1618279,KGM,50593
701090,土耳其,750,KGM,114
701090,中國大陸,981846,KGM,25693
701090,日本,151453,KGM,7882
701090,比利時,80,KGM,2
701090,印尼,3406,KGM,745
701090,印度,22548,KGM,758
701090,西班牙,22,KGM,54
701090,波蘭,177,KGM,42
701090,法國,40254,KGM,1659
701090,南韓,89595,KGM,2050
701090,美國,5177,KGM,4121
701090,英國,1,KGM,3
701090,泰國,558,KGM,192
701090,馬來西亞,308046,KGM,5864
701090,捷克,4,KGM,4
701090,斯洛伐克,3,KGM,2
701090,菲律賓,23,KGM,9
701090,義大利,13392,KGM,1140
701090,德國,919,KGM,221
701090,澳大利亞,3,KGM,1
701090,羅馬尼亞,22,KGM,37
701110,合計,16887,KGM,4158
701110,中國大陸,16431,KGM,1909
701110,日本,456,KGM,2249
701120,合計,174420,KGM,5033
701120,泰國,174420,KGM,5033
701190,合計,7775,KGM,8336
701190,中國大陸,7498,KGM,591
701190,日本,248,KGM,3886
701190,美國,29,KGM,3859
701310,合計,513,KGM,353
701310,中國大陸,131,KGM,77
701310,日本,138,KGM,141
701310,美國,191,KGM,19
701310,英國,14,KGM,20
701310,馬來西亞,39,KGM,96
701322,合計,740,KGM,1695
701322,中國大陸,2,KGM,6
701322,法國,215,KGM,1107
701322,阿根廷,2,KGM,1
701322,馬來西亞,194,KGM,86
701322,荷蘭,8,KGM,2
701322,奧地利,50,KGM,52
701322,德國,269,KGM,441
701328,合計,33858,KGM,9569
701328,土耳其,1868,KGM,267
701328,中國大陸,12428,KGM,1247
701328,丹麥,40,KGM,36
701328,日本,28,KGM,32
701328,匈牙利,1016,KGM,1177
701328,波蘭,157,KGM,61
701328,法國,732,KGM,62
701328,保加利亞,785,KGM,141
701328,美國,1815,KGM,164
701328,英國,0,KGM,1
701328,香港,1,KGM,15
701328,泰國,2302,KGM,471
701328,捷克,40,KGM,43
701328,荷蘭,1321,KGM,147
701328,斯洛伐克,227,KGM,96
701328,越南,108,KGM,18
701328,奧地利,1232,KGM,1339
701328,義大利,2533,KGM,587
701328,葡萄牙,15,KGM,3
701328,德國,4216,KGM,2036
701328,墨西哥,6,KGM,2
701328,澳大利亞,2979,KGM,1594
701328,羅馬尼亞,9,KGM,30
701333,合計,2382,KGM,1431
701333,土耳其,2,KGM,2
701333,中國大陸,157,KGM,76
701333,日本,18,KGM,19
701333,印度,80,KGM,16
701333,波蘭,419,KGM,405
701333,法國,65,KGM,355
701333,捷克,1175,KGM,86
701333,斯洛維尼亞,56,KGM,89
701333,德國,410,KGM,383
701337,合計,186717,KGM,18498
701337,土耳其,6341,KGM,820
701337,中國大陸,14632,KGM,822
701337,丹麥,11,KGM,10
701337,日本,4223,KGM,1178
701337,比利時,877,KGM,46
701337,匈牙利,12,KGM,15
701337,印尼,5162,KGM,269
701337,西班牙,842,KGM,59
701337,其他國家,9,KGM,6
701337,波蘭,1780,KGM,836
701337,法國,69504,KGM,3907
701337,芬蘭,12,KGM,10
701337,保加利亞,7759,KGM,337
701337,俄羅斯,971,KGM,43
701337,南非,920,KGM,514
701337,南韓,250,KGM,5
701337,美國,9426,KGM,850
701337,英國,2760,KGM,1099
701337,哥倫比亞,76,KGM,7
701337,泰國,36813,KGM,1789
701337,捷克,88,KGM,485
701337,斯里蘭卡,2,KGM,1
701337,斯洛伐克,1606,KGM,571
701337,斯洛維尼亞,194,KGM,47
701337,奧地利,2,KGM,2
701337,義大利,11993,KGM,1165
701337,葡萄牙,70,KGM,8
701337,德國,5561,KGM,2668
701337,墨西哥,3697,KGM,340
701337,澳大利亞,796,KGM,381
701337,羅馬尼亞,328,KGM,208
701341,合計,1828,KGM,1030
701341,中國大陸,60,KGM,7
701341,匈牙利,28,KGM,28
701341,波蘭,67,KGM,35
701341,法國,38,KGM,206
701341,英國,1,KGM,1
701341,泰國,1186,KGM,326
701341,馬來西亞,48,KGM,21
701341,斯洛維尼亞,31,KGM,28
701341,奧地利,318,KGM,324
701341,德國,51,KGM,54
701342,合計,559206,KGM,69027
701342,土耳其,1083,KGM,77
701342,中國大陸,492959,KGM,56445
701342,日本,11091,KGM,4276
701342,印尼,21,KGM,8
701342,西班牙,96,KGM,16
701342,波蘭,7,KGM,3
701342,法國,16,KGM,6
701342,南韓,1085,KGM,1064
701342,美國,38109,KGM,3455
701342,泰國,3451,KGM,1689
701342,捷克,1715,KGM,474
701342,越南,5616,KGM,712
701342,瑞士,28,KGM,50
701342,義大利,487,KGM,118
701342,葡萄牙,154,KGM,157
701342,德國,3284,KGM,476
701342,墨西哥,4,KGM,1
701349,合計,292240,KGM,22181
701349,土耳其,1913,KGM,332
701349,中國大陸,182401,KGM,10256
701349,丹麥,354,KGM,288
701349,日本,3908,KGM,981
701349,匈牙利,82,KGM,85
701349,印尼,18688,KGM,397
701349,西班牙,5,KGM,4
701349,波蘭,1197,KGM,316
701349,法國,21440,KGM,2203
701349,芬蘭,4,KGM,5
701349,南韓,24736,KGM,2469
701349,美國,7232,KGM,1608
701349,英國,52,KGM,24
701349,泰國,6903,KGM,597
701349,馬來西亞,94,KGM,12
701349,捷克,446,KGM,202
701349,斯洛伐克,344,KGM,89
701349,斯洛維尼亞,6,KGM,18
701349,奧地利,39,KGM,44
701349,義大利,19462,KGM,1138
701349,葡萄牙,40,KGM,54
701349,德國,2855,KGM,1026
701349,墨西哥,16,KGM,2
701349,羅馬尼亞,23,KGM,31
701391,合計,18990,KGM,23792
701391,中國大陸,16376,KGM,8600
701391,印度,4,KGM,48
701391,法國,760,KGM,3441
701391,美國,35,KGM,364
701391,英國,6,KGM,10
701391,泰國,13,KGM,298
701391,捷克,126,KGM,2347
701391,塞爾維亞,776,KGM,2410
701391,奧地利,467,KGM,4485
701391,瑞士,13,KGM,292
701391,義大利,51,KGM,120
701391,德國,363,KGM,1377
701399,合計,191869,KGM,18474
701399,土耳其,721,KGM,131
701399,中國大陸,171646,KGM,8682
701399,丹麥,8,KGM,21
701399,巴西,845,KGM,532
701399,日本,8912,KGM,4365
701399,比利時,116,KGM,66
701399,加拿大,8,KGM,20
701399,印尼,601,KGM,29
701399,印度,164,KGM,72
701399,西班牙,48,KGM,53
701399,波蘭,1532,KGM,284
701399,法國,1510,KGM,149
701399,芬蘭,113,KGM,184
701399,南韓,143,KGM,23
701399,美國,146,KGM,82
701399,英國,1761,KGM,1153
701399,泰國,250,KGM,115
701399,馬來西亞,21,KGM,9
701399,捷克,1806,KGM,1029
701399,斯洛維尼亞,3,KGM,3
701399,塞爾維亞,5,KGM,67
701399,奧地利,31,KGM,289
701399,瑞士,1,KGM,16
701399,義大利,493,KGM,568
701399,德國,982,KGM,523
701399,羅馬尼亞,3,KGM,9
701400,合計,123995,KGM,142116
701400,中國大陸,108990,KGM,114198
701400,日本,11272,KGM,16544
701400,西班牙,1,KGM,1
701400,其他國家,143,KGM,109
701400,法國,1,KGM,166
701400,南韓,55,KGM,291
701400,美國,13,KGM,1117
701400,香港,1,KGM,33
701400,泰國,2847,KGM,5005
701400,馬來西亞,57,KGM,346
701400,斯洛伐克,11,KGM,18
701400,德國,45,KGM,479
701400,緬甸,559,KGM,3809
701590,合計,8088,KGM,8177
701590,中國大陸,5731,KGM,2149
701590,日本,45,KGM,3047
701590,法國,2102,KGM,1905
701590,美國,210,KGM,1063
701590,瑞士,0,KGM,13
701610,合計,121297,KGM,2673
701610,中國大陸,121031,KGM,2615
701610,西班牙,266,KGM,58
701690,合計,21124,KGM,589
701690,中國大陸,1484,KGM,139
701690,捷克,19640,KGM,450
701710,合計,118305,KGM,28938
701710,中國大陸,109144,KGM,9251
701710,日本,1231,KGM,14302
701710,南韓,93,KGM,488
701710,美國,5953,KGM,2309
701710,英國,1568,KGM,1781
701710,新加坡,2,KGM,102
701710,德國,299,KGM,655
701710,墨西哥,13,KGM,20
701710,澳大利亞,2,KGM,30
701720,合計,8634,KGM,7239
701720,中國大陸,43,KGM,78
701720,日本,1080,KGM,780
701720,匈牙利,1,KGM,8
701720,印度,236,KGM,404
701720,克羅埃西亞,757,KGM,321
701720,美國,61,KGM,75
701720,哥斯大黎加,2,KGM,6
701720,瑞士,2,KGM,8
701720,義大利,7,KGM,13
701720,葡萄牙,24,KGM,43
701720,德國,6416,KGM,5485
701720,墨西哥,5,KGM,18
701790,合計,33116,KGM,20967
701790,土耳其,224,KGM,311
701790,中國大陸,12475,KGM,1799
701790,丹麥,498,KGM,398
701790,日本,3850,KGM,2960
701790,印度,3,KGM,19
701790,美國,4315,KGM,6279
701790,英國,13,KGM,158
701790,馬來西亞,77,KGM,1575
701790,捷克,3848,KGM,818
701790,愛爾蘭,13,KGM,65
701790,瑞士,4,KGM,27
701790,瑞典,44,KGM,451
701790,德國,7722,KGM,5797
701790,墨西哥,0,KGM,2
701790,澳大利亞,29,KGM,299
701790,羅馬尼亞,1,KGM,9
701810,合計,156800,KGM,48611
701810,中國大陸,105145,KGM,2756
701810,日本,4080,KGM,3414
701810,比利時,40000,KGM,1083
701810,立陶宛,0,KGM,7
701810,印度,1,KGM,117
701810,法國,2,KGM,26
701810,美國,4538,KGM,721
701810,香港,0,KGM,6
701810,泰國,0,KGM,1
701810,捷克,0,KGM,4
701810,奧地利,2936,KGM,40440
701810,瑞士,47,KGM,22
701810,德國,51,KGM,14
701820,合計,890056,KGM,14288
701820,中國大陸,828005,KGM,11240
701820,日本,3033,KGM,1284
701820,比利時,11000,KGM,317
701820,法國,21000,KGM,412
701820,美國,0,KGM,4
701820,泰國,21000,KGM,452
701820,荷蘭,1,KGM,22
701820,奧地利,6000,KGM,527
701820,德國,17,KGM,30
701890,合計,91323,KGM,6104
701890,中國大陸,78251,KGM,3106
701890,日本,4876,KGM,1712
701890,英國,50,KGM,33
701890,捷克,919,KGM,99
701890,越南,220,KGM,22
701890,義大利,7,KGM,42
701890,澳大利亞,7000,KGM,1090
701911,合計,1221084,KGM,46536
701911,日本,313000,KGM,14794
701911,南韓,20000,KGM,780
701911,馬來西亞,888084,KGM,30962
701912,合計,498532,KGM,22298
701912,中國大陸,96072,KGM,3605
701912,巴林,18213,KGM,668
701912,日本,10000,KGM,896
701912,南韓,334247,KGM,15625
701912,馬來西亞,40000,KGM,1502
701912,瑞士,0,KGM,2
701919,合計,744862,KGM,81316
701919,中國大陸,181894,KGM,12410
701919,日本,190307,KGM,36002
701919,白俄羅斯,8500,KGM,456
701919,美國,23677,KGM,20524
701919,馬來西亞,340000,KGM,11187
701919,荷蘭,484,KGM,737
701931,合計,53317,KGM,4267
701931,中國大陸,44600,KGM,2169
701931,日本,2795,KGM,1384
701931,比利時,5862,KGM,652
701931,德國,60,KGM,62
701932,合計,60376,KGM,16606
701932,中國大陸,13474,KGM,5140
701932,日本,43622,KGM,9748
701932,義大利,80,KGM,438
701932,澳大利亞,3200,KGM,1280
701939,合計,57303,KGM,10654
701939,中國大陸,9232,KGM,1896
701939,日本,7906,KGM,3056
701939,印度,14546,KGM,422
701939,南韓,18993,KGM,1480
701939,美國,3909,KGM,2976
701939,德國,1117,KGM,209
701939,澳大利亞,1600,KGM,615
701940,合計,29344,KGM,4374
701940,中國大陸,21484,KGM,2642
701940,日本,64,KGM,73
701940,南韓,2050,KGM,782
701940,美國,177,KGM,86
701940,英國,5569,KGM,791
701951,合計,4896,KGM,2316
701951,中國大陸,2206,KGM,322
701951,加拿大,2568,KGM,1834
701951,美國,122,KGM,160
701952,合計,6128,KGM,868
701952,中國大陸,6038,KGM,797
701952,香港,90,KGM,71
701959,合計,150428,KGM,87621
701959,土耳其,1082,KGM,1069
701959,中國大陸,53433,KGM,4990
701959,日本,48324,KGM,68089
701959,比利時,619,KGM,289
701959,法國,9975,KGM,4221
701959,南韓,1218,KGM,2650
701959,美國,1917,KGM,2788
701959,泰國,29464,KGM,3048
701959,荷蘭,700,KGM,219
701959,菲律賓,3690,KGM,222
701959,瑞士,3,KGM,27
701959,德國,3,KGM,9
701990,合計,162807,KGM,38734
701990,中國大陸,117782,KGM,15968
701990,日本,13128,KGM,12706
701990,加拿大,1260,KGM,1572
701990,印度,4956,KGM,154
701990,西班牙,45,KGM,41
701990,法國,6,KGM,8
701990,南韓,13282,KGM,3858
701990,美國,1490,KGM,1635
701990,英國,30,KGM,29
701990,馬來西亞,1470,KGM,16
701990,越南,1530,KGM,425
701990,塞爾維亞,9,KGM,21
701990,奧地利,50,KGM,69
701990,愛爾蘭,7,KGM,29
701990,瑞典,1,KGM,1
701990,義大利,5319,KGM,989
701990,德國,2372,KGM,980
701990,墨西哥,26,KGM,230
701990,羅馬尼亞,44,KGM,3
702000,合計,835329,KGM,1007069
702000,土耳其,1,KGM,1
702000,中國大陸,756241,KGM,605813
702000,日本,30381,KGM,229551
702000,比利時,425,KGM,17
702000,以色列,33,KGM,17
702000,印尼,60,KGM,29
702000,印度,8518,KGM,539
702000,其他國家,49,KGM,165
702000,其他歐洲國家,38,KGM,242
702000,法國,25,KGM,60
702000,南韓,8106,KGM,35224
702000,美國,8331,KGM,118431
702000,英國,1149,KGM,4657
702000,香港,191,KGM,78
702000,泰國,20308,KGM,1624
702000,馬來西亞,21,KGM,287
702000,越南,38,KGM,18
702000,新加坡,52,KGM,654
702000,瑞士,23,KGM,308
702000,義大利,82,KGM,186
702000,德國,1257,KGM,9168
710121,合計,1,KGM,2533
710121,澳大利亞,1,KGM,2533
710122,合計,0,KGM,130
710122,大溪地,0,KGM,19
710122,中國大陸,0,KGM,68
710122,印尼,0,KGM,15
710122,香港,0,KGM,7
710122,菲律賓,0,KGM,21
710221,合計,0,KGM,614
710221,南非,0,KGM,614
710229,合計,151,KGM,4967
710229,中國大陸,136,KGM,1521
710229,日本,0,KGM,66
710229,印度,0,KGM,2606
710229,美國,15,KGM,774
710239,合計,2,KGM,269806
710239,中國大陸,0,KGM,9628
710239,比利時,0,KGM,11137
710239,以色列,0,KGM,34084
710239,印度,0,KGM,135118
710239,其他國家,0,KGM,391
710239,南非,0,KGM,29539
710239,美國,1,KGM,26083
710239,香港,1,KGM,23826
710310,合計,61730,KGM,7158
710310,巴西,59198,KGM,6767
710310,印尼,2000,KGM,11
710310,辛巴威,530,KGM,296
710310,香港,2,KGM,84
710391,合計,1622,KGM,29808
710391,中國大陸,3,KGM,187
710391,日本,1,KGM,160
710391,加拿大,0,KGM,178
710391,法國,0,KGM,7033
710391,俄羅斯,1617,KGM,8449
710391,哥倫比亞,0,KGM,655
710391,泰國,1,KGM,12672
710391,緬甸,0,KGM,474
710399,合計,31435,KGM,79920
710399,中國大陸,3297,KGM,3394
710399,巴西,22782,KGM,58410
710399,日本,0,KGM,2
710399,比利時,0,KGM,147
710399,加拿大,26,KGM,215
710399,印度,29,KGM,6160
710399,坦尚尼亞,0,KGM,711
710399,波蘭,159,KGM,959
710399,美國,1,KGM,550
710399,香港,55,KGM,4912
710399,泰國,6,KGM,1603
710399,烏拉圭,5080,KGM,989
710399,義大利,0,KGM,3
710399,緬甸,0,KGM,1865
710410,合計,83,KGM,2973
710410,中國大陸,49,KGM,2478
710410,奧地利,34,KGM,495
710420,合計,5629,KGM,73901
710420,中國大陸,1150,KGM,28048
710420,日本,2,KGM,673
710420,俄羅斯,3072,KGM,28596
710420,南韓,1400,KGM,15498
710420,英國,5,KGM,1086
710490,合計,7074,KGM,101983
710490,中國大陸,1503,KGM,32977
