貨品分類,國家,重量,重量單位,價值
61089990,日本,12,KGM,47
61089990,西班牙,4,KGM,8
61091000,合計,739789,KGM,361055
61091000,土耳其,4800,KGM,8269
61091000,中國大陸,468941,KGM,178825
61091000,丹麥,5,KGM,67
61091000,巴西,20,KGM,57
61091000,巴基斯坦,6890,KGM,3668
61091000,日本,1369,KGM,4883
61091000,比利時,7,KGM,26
61091000,以色列,25,KGM,118
61091000,加拿大,0,KGM,1
61091000,尼加拉瓜,34,KGM,48
61091000,尼泊爾,16,KGM,7
61091000,瓜地馬拉,273,KGM,478
61091000,立陶宛,4,KGM,1
61091000,印尼,51393,KGM,33440
61091000,印度,3602,KGM,4762
61091000,多明尼加,97,KGM,76
61091000,西班牙,89,KGM,83
61091000,宏都拉斯,2877,KGM,741
61091000,希臘,18,KGM,158
61091000,孟加拉,70269,KGM,24386
61091000,波蘭,9,KGM,61
61091000,法國,273,KGM,585
61091000,阿拉伯聯合大公國,60,KGM,107
61091000,阿爾巴尼亞,0,KGM,3
61091000,保加利亞,141,KGM,223
61091000,南韓,244,KGM,222
61091000,柬埔寨,24565,KGM,17898
61091000,突尼西亞,811,KGM,1816
61091000,約旦,90,KGM,110
61091000,美國,915,KGM,3231
61091000,英國,56,KGM,170
61091000,香港,362,KGM,516
61091000,埃及,65,KGM,104
61091000,泰國,5413,KGM,4971
61091000,海地,1777,KGM,781
61091000,烏克蘭,0,KGM,1
61091000,秘魯,373,KGM,1358
61091000,馬來西亞,438,KGM,126
61091000,馬達加斯加,15,KGM,26
61091000,荷蘭,26,KGM,204
61091000,斯里蘭卡,278,KGM,577
61091000,菲律賓,1763,KGM,1615
61091000,越南,78842,KGM,37010
61091000,奧地利,22,KGM,164
61091000,新加坡,79,KGM,59
61091000,瑞士,36,KGM,359
61091000,瑞典,2,KGM,10
61091000,義大利,985,KGM,10850
61091000,葡萄牙,4890,KGM,10582
61091000,德國,19,KGM,200
61091000,摩洛哥,1037,KGM,1137
61091000,摩爾多瓦,14,KGM,165
61091000,模里西斯,39,KGM,193
61091000,緬甸,3090,KGM,3372
61091000,墨西哥,2291,KGM,1956
61091000,薩爾瓦多,5,KGM,20
61091000,羅馬尼亞,35,KGM,179
61099010,合計,5677,KGM,7575
61099010,土耳其,0,KGM,2
61099010,中國大陸,2665,KGM,2782
61099010,巴基斯坦,39,KGM,169
61099010,日本,88,KGM,431
61099010,比利時,2,KGM,21
61099010,立陶宛,0,KGM,1
61099010,西班牙,3,KGM,7
61099010,拉脫維亞,1,KGM,6
61099010,波蘭,14,KGM,106
61099010,法國,8,KGM,51
61099010,美國,296,KGM,1052
61099010,英國,13,KGM,121
61099010,斯里蘭卡,0,KGM,1
61099010,斯洛伐克,1,KGM,14
61099010,越南,19,KGM,125
61099010,瑞士,3,KGM,29
61099010,義大利,2518,KGM,2590
61099010,葡萄牙,0,KGM,1
61099010,羅馬尼亞,7,KGM,66
61099020,合計,336020,KGM,248410
61099020,土耳其,972,KGM,1963
61099020,中國大陸,222381,KGM,120184
61099020,日本,315,KGM,2068
61099020,比利時,2,KGM,7
61099020,以色列,23,KGM,74
61099020,加拿大,6,KGM,27
61099020,尼加拉瓜,28,KGM,56
61099020,瓜地馬拉,65,KGM,92
61099020,印尼,11098,KGM,9570
61099020,印度,207,KGM,429
61099020,西班牙,250,KGM,737
61099020,克羅埃西亞,16,KGM,46
61099020,宏都拉斯,3485,KGM,5627
61099020,希臘,5,KGM,46
61099020,其他國家,0,KGM,8
61099020,孟加拉,2267,KGM,1542
61099020,波蘭,1,KGM,9
61099020,法國,20,KGM,37
61099020,阿根廷,11,KGM,73
61099020,保加利亞,88,KGM,261
61099020,南韓,74,KGM,305
61099020,柬埔寨,4725,KGM,6848
61099020,突尼西亞,94,KGM,235
61099020,約旦,3454,KGM,4599
61099020,美國,45,KGM,94
61099020,英國,0,KGM,2
61099020,香港,94,KGM,152
61099020,哥倫比亞,86,KGM,138
61099020,埃及,4,KGM,3
61099020,泰國,3284,KGM,5881
61099020,海地,1,KGM,2
61099020,烏克蘭,3,KGM,19
61099020,秘魯,14,KGM,75
61099020,馬來西亞,332,KGM,121
61099020,斯里蘭卡,2560,KGM,13345
61099020,菲律賓,1665,KGM,2899
61099020,越南,76471,KGM,65892
61099020,奧地利,1,KGM,33
61099020,瑞士,4,KGM,115
61099020,義大利,179,KGM,1239
61099020,葡萄牙,520,KGM,1474
61099020,寮國,22,KGM,25
61099020,德國,3,KGM,13
61099020,摩洛哥,343,KGM,767
61099020,摩爾多瓦,13,KGM,149
61099020,緬甸,11,KGM,15
61099020,墨西哥,563,KGM,750
61099020,薩爾瓦多,111,KGM,174
61099020,羅馬尼亞,104,KGM,190
61099030,合計,446,KGM,1021
61099030,中國大陸,404,KGM,289
61099030,印尼,6,KGM,3
61099030,其他國家,0,KGM,1
61099030,法國,24,KGM,533
61099030,柬埔寨,0,KGM,1
61099030,斯里蘭卡,1,KGM,2
61099030,奧地利,2,KGM,44
61099030,義大利,9,KGM,148
61099090,合計,16234,KGM,14426
61099090,土耳其,1476,KGM,1727
61099090,中國大陸,8680,KGM,3575
61099090,巴基斯坦,82,KGM,107
61099090,日本,239,KGM,753
61099090,以色列,1,KGM,4
61099090,加拿大,10,KGM,85
61099090,尼泊爾,1,KGM,15
61099090,立陶宛,1,KGM,7
61099090,印度,92,KGM,132
61099090,孟加拉,317,KGM,262
61099090,法國,16,KGM,212
61099090,柬埔寨,84,KGM,105
61099090,突尼西亞,16,KGM,307
61099090,美國,90,KGM,158
61099090,英國,2,KGM,100
61099090,香港,159,KGM,164
61099090,埃及,180,KGM,145
61099090,泰國,195,KGM,135
61099090,秘魯,11,KGM,22
61099090,荷蘭,1,KGM,5
61099090,斯里蘭卡,4,KGM,9
61099090,越南,1100,KGM,445
61099090,奧地利,2,KGM,34
61099090,新加坡,11,KGM,45
61099090,瑞士,45,KGM,557
61099090,瑞典,14,KGM,32
61099090,義大利,187,KGM,763
61099090,葡萄牙,2207,KGM,2947
61099090,摩洛哥,470,KGM,993
61099090,模里西斯,166,KGM,121
61099090,緬甸,333,KGM,189
61099090,墨西哥,6,KGM,9
61099090,澳大利亞,15,KGM,163
61099090,薩爾瓦多,18,KGM,93
61099090,羅馬尼亞,3,KGM,6
61101100,合計,44611,KGM,130831
61101100,土耳其,312,KGM,1908
61101100,中國大陸,28860,KGM,59315
61101100,日本,1215,KGM,10393
61101100,比利時,22,KGM,197
61101100,加拿大,0,KGM,11
61101100,立陶宛,2,KGM,15
61101100,印尼,529,KGM,655
61101100,西班牙,34,KGM,237
61101100,克羅埃西亞,112,KGM,254
61101100,孟加拉,536,KGM,414
61101100,法國,74,KGM,1117
61101100,保加利亞,64,KGM,179
61101100,南韓,24,KGM,166
61101100,柬埔寨,3974,KGM,6657
61101100,玻利維亞,7,KGM,77
61101100,突尼西亞,108,KGM,612
61101100,美國,9,KGM,146
61101100,英國,13,KGM,150
61101100,香港,262,KGM,2063
61101100,泰國,5503,KGM,10244
61101100,烏克蘭,16,KGM,91
61101100,烏拉圭,7,KGM,172
61101100,秘魯,18,KGM,103
61101100,紐西蘭,1,KGM,7
61101100,馬其頓,14,KGM,132
61101100,馬達加斯加,18,KGM,46
61101100,斯洛伐克,17,KGM,152
61101100,越南,141,KGM,596
61101100,塞爾維亞,62,KGM,94
61101100,奧地利,65,KGM,401
61101100,義大利,2002,KGM,30084
61101100,葡萄牙,31,KGM,202
61101100,蒙古,11,KGM,178
61101100,摩洛哥,1,KGM,12
61101100,摩爾多瓦,11,KGM,131
61101100,墨西哥,3,KGM,33
61101100,羅馬尼亞,533,KGM,3587
61101200,合計,2791,KGM,45185
61101200,土耳其,14,KGM,73
61101200,中國大陸,866,KGM,8169
61101200,日本,32,KGM,262
61101200,西班牙,5,KGM,127
61101200,法國,0,KGM,5
61101200,柬埔寨,5,KGM,25
61101200,突尼西亞,28,KGM,341
61101200,美國,4,KGM,109
61101200,英國,48,KGM,1672
61101200,香港,98,KGM,846
61101200,泰國,6,KGM,32
61101200,馬達加斯加,28,KGM,172
61101200,義大利,1002,KGM,28954
61101200,蒙古,9,KGM,186
61101200,模里西斯,5,KGM,165
61101200,緬甸,635,KGM,3841
61101200,羅馬尼亞,6,KGM,206
61101900,合計,284,KGM,1597
61101900,土耳其,10,KGM,119
61101900,中國大陸,198,KGM,769
61101900,日本,12,KGM,138
61101900,印度,0,KGM,3
61101900,西班牙,3,KGM,10
61101900,法國,0,KGM,2
61101900,南韓,10,KGM,26
61101900,美國,4,KGM,44
61101900,英國,0,KGM,16
61101900,秘魯,10,KGM,93
61101900,義大利,27,KGM,325
61101900,葡萄牙,4,KGM,17
61101900,羅馬尼亞,6,KGM,35
61102000,合計,761846,KGM,274125
61102000,土耳其,4362,KGM,6628
61102000,中國大陸,667899,KGM,182763
61102000,丹麥,6,KGM,34
61102000,巴基斯坦,3498,KGM,2936
61102000,日本,611,KGM,3918
61102000,比利時,5,KGM,30
61102000,尼加拉瓜,14,KGM,11
61102000,瓜地馬拉,85,KGM,123
61102000,立陶宛,2,KGM,10
61102000,匈牙利,25,KGM,168
61102000,印尼,27388,KGM,20778
61102000,印度,2619,KGM,2726
61102000,西班牙,59,KGM,163
61102000,克羅埃西亞,1,KGM,6
61102000,宏都拉斯,13,KGM,14
61102000,希臘,23,KGM,95
61102000,孟加拉,15490,KGM,8903
61102000,波蘭,2,KGM,2
61102000,法國,37,KGM,344
61102000,阿爾巴尼亞,10,KGM,5
61102000,保加利亞,98,KGM,429
61102000,南韓,54,KGM,199
61102000,柬埔寨,7254,KGM,5542
61102000,突尼西亞,81,KGM,372
61102000,約旦,77,KGM,97
61102000,美國,1132,KGM,1886
61102000,英國,8,KGM,53
61102000,香港,143,KGM,309
61102000,埃及,51,KGM,64
61102000,泰國,140,KGM,312
61102000,烏克蘭,43,KGM,92
61102000,秘魯,7,KGM,35
61102000,馬來西亞,1858,KGM,3503
61102000,馬達加斯加,0,KGM,3
61102000,喀麥隆,0,KGM,1
61102000,斯里蘭卡,524,KGM,1156
61102000,菲律賓,528,KGM,722
61102000,越南,23521,KGM,18745
61102000,瑞士,1,KGM,33
61102000,義大利,362,KGM,3945
61102000,葡萄牙,2680,KGM,5489
61102000,德國,2,KGM,16
61102000,摩洛哥,749,KGM,702
61102000,摩爾多瓦,1,KGM,2
61102000,緬甸,237,KGM,179
61102000,墨西哥,92,KGM,124
61102000,薩爾瓦多,1,KGM,7
61102000,羅馬尼亞,53,KGM,451
61103000,合計,363486,KGM,212870
61103000,土耳其,2466,KGM,4297
61103000,中國大陸,275932,KGM,122842
61103000,巴基斯坦,180,KGM,102
61103000,日本,1814,KGM,12836
61103000,比利時,187,KGM,448
61103000,尼加拉瓜,47,KGM,97
61103000,瓜地馬拉,0,KGM,5
61103000,立陶宛,0,KGM,8
61103000,匈牙利,7,KGM,27
61103000,印尼,5060,KGM,3367
61103000,印度,299,KGM,267
61103000,西班牙,181,KGM,332
61103000,克羅埃西亞,277,KGM,482
61103000,宏都拉斯,22,KGM,16
61103000,希臘,2,KGM,4
61103000,其他國家,56,KGM,104
61103000,孟加拉,27011,KGM,13111
61103000,波士尼亞赫塞哥維納,3,KGM,11
61103000,法國,20,KGM,107
61103000,阿爾巴尼亞,2,KGM,2
61103000,保加利亞,75,KGM,423
61103000,南韓,196,KGM,451
61103000,柬埔寨,10998,KGM,8152
61103000,突尼西亞,85,KGM,391
61103000,約旦,3386,KGM,6631
61103000,美國,35,KGM,155
61103000,英國,19,KGM,161
61103000,香港,2,KGM,23
61103000,哥倫比亞,0,KGM,2
61103000,埃及,375,KGM,253
61103000,泰國,1264,KGM,1076
61103000,海地,2,KGM,9
61103000,烏克蘭,7,KGM,52
61103000,秘魯,63,KGM,157
61103000,馬來西亞,70,KGM,98
61103000,馬其頓,49,KGM,309
61103000,斯里蘭卡,25,KGM,31
61103000,菲律賓,115,KGM,870
61103000,越南,28653,KGM,23201
61103000,塞爾維亞,187,KGM,339
61103000,奧地利,4,KGM,86
61103000,義大利,726,KGM,4973
61103000,葡萄牙,770,KGM,1274
61103000,德國,35,KGM,70
61103000,摩洛哥,351,KGM,530
61103000,摩爾多瓦,63,KGM,353
61103000,模里西斯,9,KGM,45
61103000,緬甸,633,KGM,445
61103000,墨西哥,729,KGM,1069
61103000,薩爾瓦多,444,KGM,544
61103000,羅馬尼亞,550,KGM,2232
61109010,合計,687,KGM,5290
61109010,土耳其,17,KGM,25
61109010,中國大陸,451,KGM,1991
61109010,日本,17,KGM,188
61109010,以色列,3,KGM,7
61109010,匈牙利,1,KGM,17
61109010,法國,46,KGM,1074
61109010,香港,44,KGM,348
61109010,菲律賓,5,KGM,65
61109010,義大利,90,KGM,1516
61109010,葡萄牙,13,KGM,59
61109090,合計,4733,KGM,10097
61109090,土耳其,5,KGM,30
61109090,中國大陸,4052,KGM,7020
61109090,日本,182,KGM,975
61109090,比利時,2,KGM,17
61109090,以色列,29,KGM,96
61109090,立陶宛,0,KGM,1
61109090,匈牙利,14,KGM,91
61109090,印尼,74,KGM,130
61109090,印度,69,KGM,194
61109090,西班牙,1,KGM,1
61109090,克羅埃西亞,1,KGM,10
61109090,孟加拉,64,KGM,116
61109090,波蘭,5,KGM,32
61109090,法國,36,KGM,295
61109090,保加利亞,2,KGM,35
61109090,南韓,9,KGM,21
61109090,美國,4,KGM,39
61109090,泰國,8,KGM,45
61109090,秘魯,17,KGM,91
61109090,越南,23,KGM,30
61109090,義大利,97,KGM,561
61109090,葡萄牙,12,KGM,82
61109090,羅馬尼亞,27,KGM,185
61112000,合計,41513,KGM,49401
61112000,土耳其,665,KGM,921
61112000,中國大陸,24033,KGM,30425
61112000,巴基斯坦,1186,KGM,1045
61112000,日本,188,KGM,382
61112000,尼泊爾,6,KGM,81
61112000,瓜地馬拉,25,KGM,38
61112000,印尼,1416,KGM,1704
61112000,印度,2816,KGM,3321
61112000,西班牙,83,KGM,337
61112000,孟加拉,3477,KGM,3334
61112000,拉脫維亞,0,KGM,1
61112000,波蘭,7,KGM,2
61112000,保加利亞,1,KGM,4
61112000,南韓,1,KGM,10
61112000,柬埔寨,1403,KGM,1193
61112000,突尼西亞,90,KGM,196
61112000,埃及,11,KGM,19
61112000,泰國,69,KGM,142
61112000,秘魯,0,KGM,2
61112000,馬達加斯加,5,KGM,15
61112000,斯里蘭卡,551,KGM,580
61112000,菲律賓,176,KGM,171
61112000,越南,4310,KGM,3875
61112000,塞爾維亞,7,KGM,25
61112000,義大利,189,KGM,245
61112000,葡萄牙,396,KGM,752
61112000,德國,5,KGM,27
61112000,摩洛哥,305,KGM,416
61112000,緬甸,53,KGM,54
61112000,薩爾瓦多,20,KGM,50
61112000,羅馬尼亞,19,KGM,34
61113000,合計,7658,KGM,8090
61113000,土耳其,20,KGM,75
61113000,中國大陸,5909,KGM,6437
61113000,日本,202,KGM,340
61113000,印尼,296,KGM,293
61113000,印度,6,KGM,14
61113000,西班牙,21,KGM,57
61113000,克羅埃西亞,2,KGM,6
61113000,孟加拉,4,KGM,6
61113000,保加利亞,8,KGM,30
61113000,柬埔寨,130,KGM,153
61113000,突尼西亞,7,KGM,15
61113000,泰國,44,KGM,64
61113000,斯里蘭卡,2,KGM,1
61113000,越南,954,KGM,499
61113000,義大利,1,KGM,11
61113000,葡萄牙,30,KGM,53
61113000,摩洛哥,22,KGM,36
61119020,合計,238,KGM,542
61119020,土耳其,1,KGM,4
61119020,中國大陸,211,KGM,499
61119020,印尼,20,KGM,30
61119020,突尼西亞,3,KGM,6
61119020,越南,3,KGM,3
61119030,合計,3038,KGM,1879
61119030,中國大陸,43,KGM,222
61119030,日本,135,KGM,335
61119030,印尼,4,KGM,41
61119030,西班牙,3,KGM,8
61119030,法國,5,KGM,43
61119030,香港,28,KGM,255
61119030,秘魯,3,KGM,30
61119030,義大利,2817,KGM,945
61119090,合計,230,KGM,425
61119090,中國大陸,184,KGM,172
61119090,波蘭,1,KGM,6
61119090,法國,2,KGM,18
61119090,香港,2,KGM,20
61119090,泰國,14,KGM,47
61119090,秘魯,0,KGM,6
61119090,馬達加斯加,13,KGM,83
61119090,越南,4,KGM,34
61119090,葡萄牙,7,KGM,12
61119090,德國,3,KGM,27
61121100,合計,417,KGM,348
61121100,土耳其,0,KGM,1
61121100,孟加拉,3,KGM,5
61121100,柬埔寨,398,KGM,298
61121100,美國,0,KGM,6
61121100,菲律賓,13,KGM,12
61121100,義大利,3,KGM,26
61121200,合計,15713,KGM,5641
61121200,中國大陸,33,KGM,11
61121200,柬埔寨,667,KGM,403
61121200,越南,15013,KGM,5227
61123100,合計,7826,KGM,2258
61123100,中國大陸,7666,KGM,2115
61123100,法國,8,KGM,5
61123100,俄羅斯,19,KGM,55
61123100,美國,1,KGM,3
61123100,斯里蘭卡,10,KGM,6
61123100,越南,122,KGM,66
61123100,葡萄牙,0,KGM,8
61124100,合計,15166,KGM,4453
61124100,土耳其,0,KGM,6
61124100,中國大陸,14904,KGM,4027
61124100,印度,1,KGM,3
61124100,其他國家,68,KGM,137
61124100,俄羅斯,0,KGM,4
61124100,突尼西亞,26,KGM,47
61124100,美國,0,KGM,4
61124100,香港,0,KGM,70
61124100,泰國,46,KGM,14
61124100,斯里蘭卡,92,KGM,42
61124100,越南,26,KGM,26
61124100,義大利,1,KGM,41
61124100,葡萄牙,1,KGM,29
61124100,澳大利亞,1,KGM,3
61124900,合計,61,KGM,18
61124900,中國大陸,0,KGM,3
61124900,斯里蘭卡,61,KGM,15
61130000,合計,4243,KGM,2665
61130000,中國大陸,3611,KGM,1963
61130000,日本,73,KGM,140
61130000,孟加拉,64,KGM,58
61130000,柬埔寨,438,KGM,446
61130000,泰國,37,KGM,23
61130000,義大利,20,KGM,35
61142000,合計,2541,KGM,2433
61142000,土耳其,66,KGM,94
61142000,中國大陸,1444,KGM,1478
61142000,日本,1,KGM,10
61142000,瓜地馬拉,0,KGM,1
61142000,印尼,32,KGM,48
61142000,印度,302,KGM,185
61142000,孟加拉,423,KGM,317
61142000,南韓,2,KGM,1
61142000,柬埔寨,84,KGM,57
61142000,香港,0,KGM,1
61142000,斯里蘭卡,151,KGM,160
61142000,菲律賓,4,KGM,4
61142000,越南,10,KGM,27
61142000,義大利,2,KGM,22
61142000,葡萄牙,20,KGM,28
61143000,合計,33617,KGM,14555
61143000,土耳其,105,KGM,118
61143000,中國大陸,28285,KGM,9048
61143000,日本,32,KGM,306
61143000,比利時,142,KGM,347
61143000,立陶宛,29,KGM,71
61143000,印尼,1120,KGM,1185
61143000,西班牙,2,KGM,4
61143000,孟加拉,98,KGM,92
61143000,波蘭,1,KGM,59
61143000,法國,8,KGM,165
61143000,柬埔寨,190,KGM,276
61143000,突尼西亞,64,KGM,85
61143000,英國,7,KGM,229
61143000,泰國,18,KGM,19
61143000,馬來西亞,624,KGM,53
61143000,菲律賓,12,KGM,93
61143000,越南,1857,KGM,210
61143000,瑞士,10,KGM,20
61143000,義大利,186,KGM,1018
61143000,葡萄牙,289,KGM,496
61143000,摩洛哥,450,KGM,507
61143000,緬甸,74,KGM,136
61143000,羅馬尼亞,14,KGM,18
61149010,合計,5,KGM,31
61149010,越南,5,KGM,31
61149020,合計,1,KGM,41
61149020,義大利,1,KGM,41
61149090,合計,80,KGM,308
61149090,中國大陸,6,KGM,7
61149090,阿爾巴尼亞,52,KGM,213
61149090,義大利,22,KGM,88
61151011,合計,32,KGM,52
61151011,日本,32,KGM,52
61151012,合計,983,KGM,1443
61151012,日本,340,KGM,385
61151012,美國,1,KGM,3
61151012,瑞士,103,KGM,269
61151012,德國,539,KGM,786
61151090,合計,15,KGM,117
61151090,印尼,0,KGM,1
61151090,其他國家,2,KGM,1
61151090,捷克,0,KGM,1
61151090,義大利,13,KGM,114
61152100,合計,1665,KGM,2452
61152100,土耳其,52,KGM,27
61152100,日本,1066,KGM,2002
61152100,印度,16,KGM,20
61152100,法國,1,KGM,6
61152100,南韓,510,KGM,293
61152100,奧地利,13,KGM,84
61152100,義大利,7,KGM,20
61152200,合計,1593,KGM,2000
61152200,中國大陸,2,KGM,2
61152200,日本,1365,KGM,1729
61152200,其他國家,14,KGM,7
61152200,越南,108,KGM,78
61152200,奧地利,6,KGM,41
61152200,義大利,95,KGM,93
61152200,葡萄牙,3,KGM,50
61152910,合計,2,KGM,19
61152910,日本,2,KGM,19
61152990,合計,3816,KGM,5114
61152990,中國大陸,144,KGM,231
61152990,丹麥,1,KGM,3
61152990,日本,3121,KGM,3528
61152990,加拿大,1,KGM,12
61152990,西班牙,28,KGM,169
61152990,波蘭,5,KGM,20
61152990,法國,5,KGM,20
61152990,美國,34,KGM,360
61152990,泰國,323,KGM,347
61152990,越南,108,KGM,133
61152990,奧地利,0,KGM,3
61152990,義大利,43,KGM,275
61152990,摩洛哥,3,KGM,13
61153000,合計,11,KGM,16
61153000,土耳其,2,KGM,1
61153000,奧地利,2,KGM,5
61153000,義大利,6,KGM,9
61153000,葡萄牙,1,KGM,1
61159400,合計,1533,KGM,3734
61159400,中國大陸,253,KGM,762
61159400,日本,18,KGM,32
61159400,法國,3,KGM,15
61159400,南韓,14,KGM,28
61159400,美國,1221,KGM,2795
61159400,紐西蘭,15,KGM,59
61159400,義大利,7,KGM,40
61159400,葡萄牙,2,KGM,3
61159500,合計,14635,KGM,17195
61159500,土耳其,3351,KGM,5960
61159500,中國大陸,6,KGM,8
61159500,巴基斯坦,3710,KGM,4271
61159500,日本,909,KGM,1040
61159500,印尼,215,KGM,88
61159500,印度,60,KGM,45
61159500,西班牙,31,KGM,48
61159500,其他國家,4,KGM,6
61159500,孟加拉,84,KGM,56
61159500,波蘭,1,KGM,2
61159500,法國,6,KGM,29
61159500,南韓,1434,KGM,1256
61159500,美國,6,KGM,4
61159500,英國,1,KGM,3
61159500,埃及,6,KGM,7
61159500,泰國,1438,KGM,1249
61159500,烏克蘭,3,KGM,2
61159500,斯洛伐克,3,KGM,1
61159500,越南,3235,KGM,2869
61159500,奧地利,4,KGM,6
61159500,義大利,17,KGM,139
61159500,葡萄牙,96,KGM,71
61159500,摩洛哥,7,KGM,25
61159500,墨西哥,8,KGM,10
61159600,合計,94171,KGM,43065
61159600,土耳其,405,KGM,366
61159600,中國大陸,69815,KGM,21337
61159600,巴基斯坦,4900,KGM,7143
61159600,日本,596,KGM,1454
61159600,加拿大,81,KGM,19
61159600,立陶宛,2,KGM,8
61159600,西班牙,8,KGM,36
61159600,其他國家,45,KGM,72
61159600,法國,0,KGM,5
61159600,保加利亞,583,KGM,1754
61159600,南韓,310,KGM,553
61159600,美國,221,KGM,1032
61159600,哥斯大黎加,104,KGM,349
61159600,埃及,1,KGM,1
61159600,泰國,1892,KGM,2821
61159600,烏克蘭,66,KGM,171
61159600,斯洛伐克,1,KGM,4
61159600,越南,14754,KGM,5392
61159600,奧地利,0,KGM,1
61159600,義大利,342,KGM,389
61159600,葡萄牙,12,KGM,51
61159600,德國,33,KGM,107
61159910,合計,14,KGM,30
61159910,中國大陸,9,KGM,7
61159910,日本,0,KGM,1
61159910,南韓,2,KGM,1
61159910,義大利,3,KGM,21
61159990,合計,1158,KGM,1393
61159990,土耳其,16,KGM,14
61159990,中國大陸,711,KGM,434
61159990,日本,155,KGM,452
61159990,以色列,5,KGM,2
61159990,法國,2,KGM,3
61159990,保加利亞,39,KGM,128
61159990,南韓,2,KGM,1
61159990,柬埔寨,68,KGM,66
61159990,美國,53,KGM,78
61159990,泰國,28,KGM,5
61159990,越南,4,KGM,2
61159990,新加坡,5,KGM,3
61159990,義大利,62,KGM,177
61159990,葡萄牙,1,KGM,4
61159990,摩洛哥,1,KGM,5
61159990,澳大利亞,6,KGM,19
61161010,合計,30438,KGM,7901
61161010,中國大陸,24908,KGM,2927
61161010,巴基斯坦,140,KGM,98
61161010,比利時,11,KGM,27
61161010,印尼,0,KGM,2
61161010,印度,1,KGM,2
61161010,南韓,3137,KGM,3500
61161010,美國,252,KGM,147
61161010,馬來西亞,1774,KGM,936
61161010,斯里蘭卡,110,KGM,80
61161010,德國,105,KGM,182
61161029,合計,18494,KGM,2849
61161029,中國大陸,11559,KGM,486
61161029,印尼,60,KGM,240
61161029,南韓,184,KGM,411
61161029,馬來西亞,1331,KGM,458
61161029,斯里蘭卡,16,KGM,68
61161029,越南,5341,KGM,1184
61161029,德國,3,KGM,2
61169100,合計,1647,KGM,4306
61169100,中國大陸,1151,KGM,1691
61169100,日本,24,KGM,59
61169100,匈牙利,1,KGM,7
61169100,克羅埃西亞,5,KGM,8
61169100,法國,2,KGM,25
61169100,美國,1,KGM,30
61169100,英國,4,KGM,128
61169100,菲律賓,445,KGM,2108
61169100,越南,2,KGM,12
61169100,義大利,12,KGM,238
61169200,合計,914334,KGM,30846
61169200,中國大陸,156673,KGM,6486
61169200,印尼,728750,KGM,23356
61169200,印度,4,KGM,9
61169200,法國,1,KGM,3
61169200,越南,28905,KGM,991
61169200,德國,1,KGM,1
61169300,合計,57887,KGM,15017
61169300,中國大陸,42358,KGM,8321
61169300,巴基斯坦,752,KGM,3391
61169300,日本,5,KGM,22
61169300,印尼,4190,KGM,143
61169300,西班牙,12,KGM,33
61169300,波蘭,1,KGM,11
61169300,法國,1,KGM,3
61169300,南韓,59,KGM,41
61169300,柬埔寨,122,KGM,471
61169300,泰國,0,KGM,1
61169300,斯里蘭卡,0,KGM,1
61169300,菲律賓,136,KGM,284
61169300,越南,10250,KGM,2280
61169300,義大利,1,KGM,13
61169300,德國,0,KGM,2
61169990,合計,5401,KGM,1197
61169990,中國大陸,2304,KGM,616
61169990,日本,64,KGM,140
61169990,波蘭,2,KGM,2
61169990,法國,0,KGM,1
61169990,美國,1,KGM,2
61169990,越南,2972,KGM,203
61169990,義大利,21,KGM,31
61169990,德國,37,KGM,202
61171010,合計,2649,KGM,10190
61171010,土耳其,27,KGM,172
61171010,中國大陸,1781,KGM,5081
61171010,日本,15,KGM,169
61171010,比利時,4,KGM,8
61171010,尼泊爾,0,KGM,24
61171010,印度,74,KGM,323
61171010,西班牙,430,KGM,915
61171010,法國,5,KGM,10
61171010,美國,50,KGM,57
61171010,英國,72,KGM,575
61171010,香港,1,KGM,8
61171010,秘魯,0,KGM,3
61171010,紐西蘭,10,KGM,92
61171010,越南,6,KGM,23
61171010,塞爾維亞,11,KGM,18
61171010,愛爾蘭,1,KGM,13
61171010,義大利,144,KGM,2643
61171010,葡萄牙,3,KGM,14
61171010,德國,14,KGM,24
61171010,羅馬尼亞,1,KGM,18
61171020,合計,133,KGM,245
61171020,日本,6,KGM,28
61171020,法國,9,KGM,4
61171020,南韓,101,KGM,161
61171020,義大利,1,KGM,12
61171020,德國,16,KGM,40
61171030,合計,19856,KGM,10731
61171030,土耳其,6,KGM,14
61171030,中國大陸,17084,KGM,4489
61171030,日本,90,KGM,666
61171030,西班牙,2001,KGM,4299
61171030,克羅埃西亞,10,KGM,17
61171030,其他國家,141,KGM,300
61171030,法國,4,KGM,21
61171030,美國,1,KGM,1
61171030,泰國,2,KGM,15
61171030,越南,85,KGM,216
61171030,新加坡,1,KGM,1
61171030,義大利,173,KGM,316
61171030,葡萄牙,27,KGM,69
61171030,德國,134,KGM,245
61171030,緬甸,95,KGM,29
61171030,羅馬尼亞,2,KGM,33
61171090,合計,4101,KGM,2395
61171090,土耳其,6,KGM,8
61171090,中國大陸,3816,KGM,904
61171090,日本,36,KGM,202
61171090,尼泊爾,37,KGM,301
61171090,匈牙利,4,KGM,28
61171090,印度,15,KGM,91
61171090,西班牙,12,KGM,17
61171090,其他國家,83,KGM,176
61171090,孟加拉,0,KGM,4
61171090,波蘭,1,KGM,36
61171090,法國,8,KGM,223
61171090,南韓,6,KGM,22
61171090,玻利維亞,5,KGM,47
61171090,義大利,71,KGM,335
61171090,德國,1,KGM,1
